ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LADZ-2PNU-KN4H-5T46K,1e-08,0.31605
4380615202939081618,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LADZ-2PNU-KN4H-5T46K,26.11067338,1.0
15992007975510315979,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LADZ-2PNU-KN4H-5T46K,14.57532649,1.0
13832323498280733588,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LADZ-2PNU-KN4H-5T46K,10.24591384,1.0
2080735403585591466,372798,2017-06-19 15:21:20,Reward Recipient Assignment,S-LADZ-2PNU-KN4H-5T46K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12528392599760386215,372797,2017-06-19 15:14:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LADZ-2PNU-KN4H-5T46K,13.95369034,1.0
16848641553730951589,372656,2017-06-19 05:51:41,Reward Recipient Assignment,S-LADZ-2PNU-KN4H-5T46K,S-LADZ-2PNU-KN4H-5T46K,0.0,1.0
18116838850747621532,372342,2017-06-18 08:59:51,Reward Recipient Assignment,S-LADZ-2PNU-KN4H-5T46K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11919089848557239307,371383,2017-06-15 16:45:26,Account Update,S-LADZ-2PNU-KN4H-5T46K,,0.0,1.0
13398223303893177361,371383,2017-06-15 16:45:26,Ordinary Payment,S-LADZ-2PNU-KN4H-5T46K,S-HT4X-Y46X-CYQC-8LYSX,1.0,1.0
1747029158817020678,371382,2017-06-15 16:41:30,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-LADZ-2PNU-KN4H-5T46K,5.0,1.0
