ID,Height,timestamp,Type,From,To,Amount,Fee
11473256205006643038,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L72R-6PHM-6KWS-B952G,1e-07,1.0
10488386871393171563,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L72R-6PHM-6KWS-B952G,1e-07,1.0
10665420606718608040,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L72R-6PHM-6KWS-B952G,1e-07,1.0
13767130627491194112,439491,2017-12-23 13:56:45,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
1452605933033242508,439482,2017-12-23 13:16:40,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,2800.0,1.0
1632308006529081172,435410,2017-12-12 04:00:41,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13740790101422306635,435396,2017-12-12 03:11:23,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,200.0,1.0
3357153431417766086,425097,2017-11-13 08:34:29,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
16440500250563027702,425089,2017-11-13 07:44:37,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,390.0,1.0
5955743524556038566,422955,2017-11-07 08:29:30,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
597544313798548239,422943,2017-11-07 07:43:23,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,200.0,1.0
12795249892359801850,421488,2017-11-03 05:52:50,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
14786775295831510831,421480,2017-11-03 05:23:12,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,323.0,1.0
8487033374334587978,411185,2017-10-05 10:26:56,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
5544679497639354696,411174,2017-10-05 09:58:39,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,116.0,1.0
8063875801199127029,410005,2017-10-02 02:55:00,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
3588849470321379378,409996,2017-10-02 02:18:31,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,349.0,1.0
2100830747161242574,407890,2017-09-26 05:14:32,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
11971729308163866805,407883,2017-09-26 04:47:28,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,250.0,1.0
13557331404499966556,405052,2017-09-18 06:23:34,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,372.0,1.0
9129434101331117756,405044,2017-09-18 06:04:03,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,373.0,1.0
8780294047558600730,400437,2017-09-05 08:28:51,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
298634281412231781,400426,2017-09-05 07:54:34,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,68.0,1.0
764037136966270555,400042,2017-09-04 06:30:58,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
18002066776245994786,400033,2017-09-04 05:38:54,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,198.0,1.0
17390649267935410014,393028,2017-08-15 15:13:46,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
10988449375989626180,393013,2017-08-15 14:16:41,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,65.0,1.0
15958471033934905579,383477,2017-07-19 12:04:58,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14949606890302996388,383366,2017-07-19 04:27:08,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,100.0,1.0
10074901274457269430,382622,2017-07-17 02:38:46,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
218502717078030087,382615,2017-07-17 02:12:15,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,230.0,1.0
17890722744694651663,381607,2017-07-14 06:39:50,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
12067231054605979649,381597,2017-07-14 05:57:29,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,450.0,1.0
16765705122579842042,380914,2017-07-12 07:32:48,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11619457482608173952,380900,2017-07-12 06:52:55,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,200.0,1.0
12104500222270899625,380531,2017-07-11 06:03:00,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
4565372570490565797,380520,2017-07-11 05:21:33,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,550.0,1.0
12014634893296628875,378480,2017-07-05 12:24:58,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
15094590519489165373,378380,2017-07-05 05:38:49,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,740.0,1.0
12407451167313695985,378009,2017-07-04 04:55:57,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
12635240914539239543,377999,2017-07-04 04:10:32,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,1550.0,1.0
17015530066604424923,377654,2017-07-03 05:03:29,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16712266083109214150,377646,2017-07-03 04:37:37,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,100.0,1.0
15187609088350174125,376659,2017-06-30 10:35:19,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
14569915434388241499,376651,2017-06-30 10:16:01,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,225.0,1.0
15787606448519680705,376593,2017-06-30 06:10:11,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
3545279116435950240,376585,2017-06-30 05:48:31,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,380.0,1.0
13021021757994704050,376048,2017-06-28 17:51:17,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
5128651759404062502,376039,2017-06-28 17:24:43,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,160.0,1.0
9055412565555163103,375720,2017-06-27 19:40:19,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
3611048582163446217,375708,2017-06-27 19:08:26,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,25.0,1.0
9714251827096386149,375559,2017-06-27 09:00:37,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
8488286806311084545,375543,2017-06-27 07:36:30,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,109.0,1.0
8816804606502780634,375221,2017-06-26 10:16:32,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
18023948251514844584,375215,2017-06-26 09:43:42,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,145.0,1.0
13448220099676742958,374848,2017-06-25 08:59:22,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
15639666533814408997,374841,2017-06-25 08:33:19,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,24.0,1.0
12139899341740473974,373770,2017-06-22 08:29:13,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9243941352245629892,373763,2017-06-22 07:57:05,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,200.0,1.0
2709546448644536655,373118,2017-06-20 13:10:34,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
13625120000016467140,373113,2017-06-20 12:55:36,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,2400.0,1.0
4630298480840193293,372987,2017-06-20 04:24:03,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
13740655895529900469,372984,2017-06-20 03:50:08,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,240.0,1.0
3125441149642777271,372608,2017-06-19 02:26:55,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
160707629711712987,372596,2017-06-19 01:58:24,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,500.0,1.0
7448465017096383927,372368,2017-06-18 10:57:05,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17598184072721120533,372364,2017-06-18 10:31:14,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,200.0,1.0
7344945941884736011,371993,2017-06-17 09:31:46,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
2053740845068417648,371986,2017-06-17 09:03:05,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,350.0,1.0
3720157704538680129,371259,2017-06-15 08:11:14,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
14516046510901017451,371251,2017-06-15 07:51:50,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,153.0,1.0
13797027583373409697,370508,2017-06-13 06:02:43,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5658852191511597502,370503,2017-06-13 05:31:24,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,300.0,1.0
11342860373530993810,369547,2017-06-10 13:46:38,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
999835525399017385,369545,2017-06-10 13:31:24,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,249.0,1.0
4051602923237726809,369111,2017-06-09 08:21:11,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
9753943143397325604,369101,2017-06-09 07:53:33,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,252.0,1.0
10261999678196691118,368000,2017-06-06 05:35:53,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
1711528032702487176,367998,2017-06-06 05:14:59,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,158.0,1.0
11821600169941291388,367456,2017-06-04 17:45:53,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10312427165366134603,367451,2017-06-04 17:27:48,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,250.0,1.0
5020380622325175646,366696,2017-06-02 14:21:00,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
3454290357700926692,366691,2017-06-02 14:08:16,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,566.0,1.0
18140350281852059439,366286,2017-06-01 10:43:09,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
12704505402446462771,366280,2017-06-01 10:21:17,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,115.0,1.0
11755880061928410282,365505,2017-05-30 06:34:31,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
10644168099909975179,365502,2017-05-30 06:23:31,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,502.0,1.0
9595738195310163633,362282,2017-05-21 06:27:41,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
15412752182195406419,362279,2017-05-21 06:12:34,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,1800.0,1.0
9880035902467647073,359457,2017-05-13 08:39:31,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,6702.0,1.0
10493146354453718189,359454,2017-05-13 08:26:13,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,6703.0,1.0
3796863618393315439,345172,2017-04-03 09:51:47,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6326651294653534462,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,2.0,1.0001
16243345360896924120,335060,2017-03-06 03:14:17,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11988850037781554153,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,1.0,1.0
5599190695427580908,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,1.0,3.0
14764304014338077871,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,2.0,2.0
2303496748097633226,334702,2017-03-05 03:00:13,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18174151430457585610,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,3.0,3.0
7640359844183386,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,2.0,2.0
3030904483881866699,334547,2017-03-04 16:25:27,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16205742796882078170,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,3.0,1.0
1536574496013430150,334383,2017-03-04 05:28:40,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14097040167440318293,334371,2017-03-04 04:30:27,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7329534462956951343,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,3.0,3.0
6714973574491791537,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,20.0,1.0
16551310823625337907,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,2.0,1.0
4756724828107196724,333583,2017-03-01 23:40:45,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9657384427725332328,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,5.0,2.0
5211198209016600689,332878,2017-02-28 00:04:43,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11470125873156273914,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,6.0,5.0
16657675731458613517,332521,2017-02-27 00:11:18,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17217424429202528946,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,5.0,5.0
10176712156109156719,332200,2017-02-26 02:55:37,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4924665825592344647,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,12.0,2.0
13655723169605726696,332116,2017-02-25 21:19:25,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2117909926599157989,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,2.0,2.0
7993086441146064463,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,2.0,2.0
2826694044500628941,331834,2017-02-25 02:35:33,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11954049584785497228,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,4.0,4.0
5676552293063168044,331781,2017-02-24 22:31:34,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11499289691643588310,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L72R-6PHM-6KWS-B952G,2.0,1.0
1825927364670955223,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,2.0,1.0
2057711989528613657,331594,2017-02-24 10:18:37,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7472464848147831553,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,2.0,1.0
18293563879842313591,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,2.0,1.0
3872187640633951884,331212,2017-02-23 08:43:43,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18085815215913213381,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,5.0,2.0
16965704119912301149,331174,2017-02-23 06:17:07,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
147342386937659247,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,5.0,2.0
17230779826516990472,331114,2017-02-23 02:01:00,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3735299582011749165,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,11.0,2.0
10903032222433378820,331077,2017-02-22 23:43:55,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15779463817441392666,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,14.0,2.0
13402177558242183643,331046,2017-02-22 21:41:05,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3217153178396352789,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,8.0,2.0
17190913557457352891,330303,2017-02-20 19:51:51,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15617672480374715657,330301,2017-02-20 19:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L72R-6PHM-6KWS-B952G,3.0,1.0
17144696834310208085,330300,2017-02-20 19:38:58,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11904911653516909682,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,10.0,2.0
497801688515594287,330131,2017-02-20 08:02:16,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11976292632590467392,330128,2017-02-20 07:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L72R-6PHM-6KWS-B952G,3.0,1.0
15458237250117452805,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,2.0,2.0
5714786740787796061,329350,2017-02-18 03:26:16,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1664143835225675906,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,3.0,2.0
18236556485512184899,329275,2017-02-17 22:44:02,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14119651048490435882,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,10.0,6.0
4589832806552580120,329195,2017-02-17 17:13:44,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15684143593630058045,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,6.0,6.0
13754192889354305558,328975,2017-02-17 02:51:54,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15700977958388400472,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,5.0,1.0
4767925669149045463,328623,2017-02-16 02:39:46,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14652988402332609049,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,5.0,1.0
6065211565878149575,328572,2017-02-15 23:13:45,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7522600049675282107,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,12.0,1.0
2475996616230948072,328501,2017-02-15 18:31:58,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3603661830343715175,328498,2017-02-15 18:22:34,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9582366414584785935,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,7.0,3.0
5088386638077748759,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,10.0,3.0
4665253466001364606,328238,2017-02-15 01:22:26,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6244845840660016849,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,10.0,3.0
4935395760561487225,328174,2017-02-14 20:44:25,Ordinary Payment,S-L72R-6PHM-6KWS-B952G,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14473806211664167367,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L72R-6PHM-6KWS-B952G,20.0,1.0
