ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q4K8-2DQ6-7MHV-4VVKQ,1e-08,0.88935
2542550542591213217,446143,2018-01-11 04:51:45,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0,1.0
18026143729539335336,438758,2017-12-21 12:31:14,Arbitrary Message,S-Q4K8-2DQ6-7MHV-4VVKQ,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
5929097465431303007,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.83746419,1.0
13501954441261146268,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.70226593,1.0
3757015676052464199,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.75175908,1.0
10724522251650513439,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,5.63264283,1.0
7052706116395294570,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,5.52400624,1.0
18431706715500212972,412659,2017-10-09 13:33:43,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
14804570555311401841,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.7688543,1.0
12476626098711219523,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Q4K8-2DQ6-7MHV-4VVKQ,14.6804,1.0
2392555478874718435,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.5302923,1.0
18243591110698458876,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Q4K8-2DQ6-7MHV-4VVKQ,0.036,1.0
6982514769025600958,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-Q4K8-2DQ6-7MHV-4VVKQ,0.2458,1.0
9269582463852905712,407660,2017-09-25 13:30:39,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
7533590592856062915,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.59413447,1.0
2639123946420415995,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0972,1.0
15115315169252962380,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0,1.0
254041040442064941,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Q4K8-2DQ6-7MHV-4VVKQ,0.6143,1.0
1857407910680537954,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,3.91972222,1.0
9172682275679535862,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0,1.0
15173228363297961306,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0,1.0
2901571512501558094,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Q4K8-2DQ6-7MHV-4VVKQ,0.164,1.0
12129445671765382042,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0,1.0
9793991922391504252,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0,1.0
12533150440057678032,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,6.54801675,1.0
4147146529876770541,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,6.08161091,1.0
15895546358356610375,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,6.92954331,1.0
16116095200992232884,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,6.37760041,1.0
3387120383570562590,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,7.68848618,1.0
7534424244314441804,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,9.1441121,1.0
7382055967746081067,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,15.14644323,1.0
5048113417607761880,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,17.97116104,1.0
208567967275134908,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0098,1.0
9461056981251232639,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q4K8-2DQ6-7MHV-4VVKQ,19.72498613,1.0
14892970047681820508,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,24.68670575,1.0
7229306239184399859,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,16.70463605,1.0
9476660837485097291,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,30.76113037,1.0
12944033711382309821,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q4K8-2DQ6-7MHV-4VVKQ,8.88066507,1.0
13967113565454109351,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,44.51905365,1.0
17371437740487818342,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q4K8-2DQ6-7MHV-4VVKQ,11.00629399,1.0
10614548491086020215,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,43.95352598,1.0
2591789367586452936,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q4K8-2DQ6-7MHV-4VVKQ,8.45511416,1.0
12736643188510411838,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.59042494,1.0
17260477046124018250,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,13.58201317,1.0
18118131714270590034,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,8.42048292,1.0
12491050430466450261,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,6.61751675,1.0
7290552979823906743,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q4K8-2DQ6-7MHV-4VVKQ,18.44620777,1.0
4766176091628429535,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,12.36011344,1.0
16479604734112041966,364926,2017-05-28 15:29:36,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
2819982688768318920,364926,2017-05-28 15:29:36,Bid Order Cancellation,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
2827929672570413794,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,7.44844177,1.0
3614533564382334780,364636,2017-05-27 20:13:54,Ask Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
5945432053592080521,364635,2017-05-27 20:02:26,Ask Order Cancellation,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
3676765226622169057,364634,2017-05-27 20:00:29,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
5169106359750566329,364634,2017-05-27 20:00:29,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
11595880988705792123,364633,2017-05-27 19:56:04,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
2961275789561486581,364633,2017-05-27 19:56:04,Ask Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
17956631360661770332,364632,2017-05-27 19:47:08,Ask Order Cancellation,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
13276651076393745856,364624,2017-05-27 19:25:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q4K8-2DQ6-7MHV-4VVKQ,6407.0,1.0
8528210779281213640,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.40531377,1.0
13385734750929194519,364017,2017-05-26 02:35:54,Ask Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
9213454864258640581,363972,2017-05-26 00:09:55,Ordinary Payment,S-Q4K8-2DQ6-7MHV-4VVKQ,S-AYWR-9AMX-RKV3-33NUH,400.0,1.0
7427748211284222702,363956,2017-05-25 22:39:33,Ordinary Payment,S-Q4K8-2DQ6-7MHV-4VVKQ,S-AYWR-9AMX-RKV3-33NUH,6010.0,1.0
2239093271983249798,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,8.76704756,1.0
15234048935153216033,363238,2017-05-23 22:25:26,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
144013059179947166,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q4K8-2DQ6-7MHV-4VVKQ,4.04036936,1.0
17916707265502972365,362895,2017-05-22 23:52:20,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
12422485340139655283,362889,2017-05-22 23:31:08,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
5391351593481416102,362888,2017-05-22 23:28:12,Bid Order Placement,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
5464218990012151217,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q4K8-2DQ6-7MHV-4VVKQ,0.0,1.0
14977985054077219217,321845,2017-01-28 03:57:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,1.08260666,1.0
17985254686280077552,321480,2017-01-27 03:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,102.3726498,1.0
12953041817571009333,321113,2017-01-26 02:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,61.06199266,1.0
17225618769175830873,320749,2017-01-25 02:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,93.1721626,1.0
13638978558889967143,320385,2017-01-24 02:34:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,300.84332665,1.0
4641860110675316202,320276,2017-01-23 18:44:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,178.58194287,1.0
3564166119073769908,319912,2017-01-22 18:18:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,793.04518425,1.0
13416793472954970230,319623,2017-01-21 22:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,62.09475224,1.0
3862004412877515358,319263,2017-01-20 22:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,137.33949211,1.0
12029391063255812857,318903,2017-01-19 22:27:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,161.76980013,1.0
3343836753586574663,318542,2017-01-18 21:44:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,1034.24336424,1.0
10826262818386898293,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,186.48268091,1.0
13426254877355556747,318049,2017-01-17 12:46:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,1143.17135349,1.0
14364713682254505396,317743,2017-01-16 16:20:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,81.09045288,1.0
14194357607514423206,317374,2017-01-15 15:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,136.62948202,1.0
17623886057726715058,316999,2017-01-14 14:49:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,132.52907552,1.0
6268112163795316539,316642,2017-01-13 14:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,59.16822269,1.0
15660226338282478332,316271,2017-01-12 13:41:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,52.72051128,1.0
10626945994413896256,315909,2017-01-11 13:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,82.95000924,1.0
6824598021025851206,315529,2017-01-10 11:55:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,97.44556712,1.0
3203038508359099153,315168,2017-01-09 11:34:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,186.02822553,1.0
15258809837262404850,314802,2017-01-08 11:10:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,116.08499999,1.0
17012925026713125430,314440,2017-01-07 10:58:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,446.67213988,1.0
13782396027610054188,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,149.50146502,1.0
14439546982953961918,313794,2017-01-05 15:24:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,48.56860624,1.0
7540306168015126245,313401,2017-01-04 13:02:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,69.03298042,1.0
8110962997056517581,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,69.75169246,1.0
15900007699540638555,312603,2017-01-02 07:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,118.51087308,1.0
16740666483417675638,312245,2017-01-01 07:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,140.79961483,1.0
10224125981007228840,311886,2016-12-31 07:25:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,66.28284276,1.0
9772481997477755729,311527,2016-12-30 07:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,118.22929029,1.0
6822989701703056585,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,124.60998041,1.0
8416965171598438539,310741,2016-12-28 03:42:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,63.10866599,1.0
16772057083496336489,310383,2016-12-27 02:57:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,109.95135953,1.0
446583100022071165,310008,2016-12-26 01:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,73.71806663,1.0
514872200802772530,309645,2016-12-25 01:22:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,41.24418689,1.0
6253758396714357617,309287,2016-12-24 01:15:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,67.14187703,1.0
3680490379849782734,308924,2016-12-23 01:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,88.81502051,1.0
7582166341529995984,308566,2016-12-22 00:49:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,65.91376413,1.0
3414688206110546622,308208,2016-12-21 00:38:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,99.34283154,1.0
8153660433101129796,307850,2016-12-20 00:29:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,68.34591806,1.0
860901512696497163,307488,2016-12-19 00:26:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,50.40155066,1.0
9285353457948516325,307126,2016-12-18 00:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,37.15258954,1.0
12697491335203589201,306768,2016-12-17 00:16:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,22.99191329,1.0
4162531793402283354,306401,2016-12-15 23:11:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,136.5976038,1.0
8340748802732034170,306012,2016-12-14 21:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,143.42230302,1.0
11497035021826593735,305654,2016-12-13 21:46:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,146.59729687,1.0
2937675548500138863,305290,2016-12-12 21:25:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,70.31471279,1.0
15671736146446456427,304826,2016-12-11 13:57:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,51.83071674,1.0
10659874126047500568,304460,2016-12-10 13:26:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,54.83209979,1.0
5312721675243197945,304102,2016-12-09 12:50:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,109.43143536,1.0
9733631773591538540,303742,2016-12-08 13:05:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,101.58792248,1.0
9836483342440017988,303381,2016-12-07 12:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,199.81320149,1.0
7076427369834767283,303023,2016-12-06 13:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4K8-2DQ6-7MHV-4VVKQ,106.58975832,1.0
7796183390126904263,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,68.87775481,1.0
8019426078669785850,302656,2016-12-05 12:17:08,Reward Recipient Assignment,S-Q4K8-2DQ6-7MHV-4VVKQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9042290695276402796,302431,2016-12-04 21:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,90.22362166,1.0
13534258977788713607,302072,2016-12-03 20:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,76.20949512,1.0
2152767144296710521,301712,2016-12-02 20:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,70.53785927,1.0
11848088858744607960,301353,2016-12-01 20:43:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,61.21057742,1.0
11873589574170206208,300989,2016-11-30 20:22:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,72.70420225,1.0
16362192767015471920,300630,2016-11-29 20:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,63.06536314,1.0
10260759964515077134,299978,2016-11-28 00:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,89.38664218,1.0
15103805503819019887,299602,2016-11-26 23:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,58.00392298,1.0
16320685605707860434,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,120.32793618,1.0
6904006365218468452,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,144.1801432,1.0
7477047618049198709,298521,2016-11-23 22:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,63.42459606,1.0
10694958289248166097,298159,2016-11-22 22:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,3.79451662,1.0
17713768167724622571,297795,2016-11-21 21:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,77.71989999,1.0
15511333810938706269,297275,2016-11-20 10:56:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,108.52040573,1.0
12882979170684989625,296904,2016-11-19 10:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,1071.88782774,1.0
8044496344695024889,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,34.96801504,1.0
16058530769502462766,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,81.16120578,1.0
5929044575904499364,295887,2016-11-16 14:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,152.11668606,1.0
4368433128108879842,295529,2016-11-15 13:48:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,63.06165234,1.0
965738131888911533,295156,2016-11-14 12:56:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,65.62689715,1.0
10323211788778539687,294790,2016-11-13 12:25:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,51.78886771,1.0
4843843796508510655,294426,2016-11-12 11:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,164.82631638,1.0
16378468377261837282,293973,2016-11-11 05:05:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,1274.49988262,1.0
9805441899231944923,293922,2016-11-11 02:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,128.40388057,1.0
16346463422413079793,293563,2016-11-10 02:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,192.52187978,1.0
5358508803241320801,293205,2016-11-09 02:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,1211.5458788,1.0
2880178611814490945,293145,2016-11-08 21:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,849.45002888,1.0
7396868421376806211,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,60.14488076,1.0
