ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGSA-2RXV-8FJP-GU4K6,2.19e-06,0.0735
3405863123563903119,615955,2019-05-01 09:46:49,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
14845717536160885808,615950,2019-05-01 09:13:58,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,601.0,0.02205
15366204954809281185,568992,2018-12-20 23:24:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGSA-2RXV-8FJP-GU4K6,0.0,0.0735
15961743095347143646,568991,2018-12-20 23:13:19,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
2235730722495972472,568974,2018-12-20 22:07:09,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,700.0,0.06615
17803504954147613409,526813,2018-08-24 22:00:09,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
10977506570406300310,526806,2018-08-24 21:35:48,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,800.0,0.1
3560420230686201155,465390,2018-03-06 00:06:53,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
16267112508639146108,465388,2018-03-05 23:47:02,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,701.0,1.0
2254298185462090132,440185,2017-12-25 12:20:58,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
2645512891015184759,440182,2017-12-25 12:03:31,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,701.0,1.0
9386354561590126091,422472,2017-11-05 23:57:26,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5680929450744050136,422460,2017-11-05 23:32:02,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,1001.0,1.0
6241451595508582483,410255,2017-10-02 19:57:03,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,580.0,1.0
12153686089073293219,410249,2017-10-02 19:28:58,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,581.0,1.0
12966057780613316764,399767,2017-09-03 11:46:19,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,951.0,1.0
6434325122487110637,399758,2017-09-03 11:16:05,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,952.0,1.0
17875844115466311983,393018,2017-08-15 14:31:54,Ordinary Payment,S-BGSA-2RXV-8FJP-GU4K6,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
16305319010834316406,393000,2017-08-15 13:16:10,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,450.0,1.0
