ID,Height,timestamp,Type,From,To,Amount,Fee
11398914426881386948,416458,2017-10-20 04:59:32,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,161.0,1.0
11572392196430821910,416455,2017-10-20 04:48:35,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,40.0,1.0
7910500800622700743,412281,2017-10-08 11:49:14,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
871025955076354981,412278,2017-10-08 11:39:28,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,75.0,1.0
11713655846669269773,412274,2017-10-08 11:32:52,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,19.0,1.0
544961931896177645,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,8.87216932,1.0
13345661190564269999,408147,2017-09-26 22:23:57,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,64.0,1.0
14741107666597369599,408147,2017-09-26 22:23:57,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,98.0,1.0
4561476294451572653,402407,2017-09-10 20:50:11,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,30.0,1.0
7001685897476132667,402398,2017-09-10 20:03:23,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,156.0,1.0
4667887689785919097,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,0.89305674,1.0
11796208750067249027,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,0.57090943,1.0
13428670607720698254,393511,2017-08-16 23:39:23,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,44.0,1.0
5442626779241651504,393509,2017-08-16 23:25:57,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,79.0,1.0
18424094583178613773,390608,2017-08-08 20:40:19,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
15497521758084494924,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,3.65973341,1.0
6519948596715724618,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,0.45749721,1.0
68660571985796510,384850,2017-07-23 20:07:17,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-D4C2-8J7A-6HSS-6SBCX,5.0,1.0
6225134725149197781,384621,2017-07-22 23:19:58,Reward Recipient Assignment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,0.0,1.0
11526208028683575593,384060,2017-07-21 04:44:35,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
10510435828642203427,384041,2017-07-21 03:55:18,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
17515863379149050554,384038,2017-07-21 03:44:36,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,22.0,1.0
7995775879253312949,384035,2017-07-21 03:31:47,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,33.0,1.0
11190707989391654982,383665,2017-07-20 02:21:01,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
1382953560842926101,383552,2017-07-19 16:41:26,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,17.0,1.0
5989994671517574516,383347,2017-07-19 02:59:08,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
8706886233774521000,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,1.67176312,1.0
18319540774432289982,382855,2017-07-17 17:46:51,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
8731663967852033066,382855,2017-07-17 17:46:51,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
467338638909198421,382848,2017-07-17 17:31:57,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,35.0,1.0
8648990150110710565,382847,2017-07-17 17:22:01,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
10212220673128148448,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,3.35546161,1.0
17307194912432088611,381477,2017-07-13 21:33:34,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
15233472481612514121,381468,2017-07-13 20:56:50,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
12846403252657907246,381067,2017-07-12 18:22:41,Ask Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
1757452972956026023,381067,2017-07-12 18:22:41,Ask Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
16109157698915287416,381066,2017-07-12 18:14:24,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,163.0,1.0
14563761565814940119,381065,2017-07-12 18:11:55,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
10656665092973731287,381062,2017-07-12 17:51:54,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,14.0,1.0
5667690632901627910,381059,2017-07-12 17:18:50,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
6690519647500016134,381057,2017-07-12 16:58:03,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,26.0,1.0
13666674333805542044,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AP5P-SCP9-3HUM-A948S,1.02779401,1.0
1884128888250917964,380092,2017-07-10 00:40:59,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,0.0,1.0
4666995415319144205,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-AP5P-SCP9-3HUM-A948S,0.56606825,1.0
9105584800134597232,379428,2017-07-08 04:08:17,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,33.0,1.0
10048439621351267261,379425,2017-07-08 03:49:52,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,29.0,1.0
9658332818258642988,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AP5P-SCP9-3HUM-A948S,10.49573722,1.0
15925861245544556754,378872,2017-07-06 14:53:59,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
18132551703301509151,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-AP5P-SCP9-3HUM-A948S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11386798032712090762,378859,2017-07-06 13:54:19,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
12890484519875199260,378578,2017-07-05 19:04:58,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,155.0,1.0
9188288727269585834,378573,2017-07-05 18:54:16,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
6023032001500101644,378572,2017-07-05 18:47:12,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
10616801436434428373,378571,2017-07-05 18:44:45,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,24.0,1.0
4933138263049336595,378308,2017-07-05 00:48:13,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
18125219990110511621,378301,2017-07-05 00:24:51,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,27.0,1.0
7516387121089200130,378201,2017-07-04 18:13:43,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
2813091797796575495,378198,2017-07-04 18:09:40,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,22.0,1.0
3924351502937235210,377855,2017-07-03 18:40:26,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,118.0,1.0
1601882113596861329,377849,2017-07-03 18:21:12,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,37.0,1.0
16882802618028319694,377848,2017-07-03 18:17:37,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
1401558884259988020,377846,2017-07-03 18:15:01,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,41.0,1.0
542346718268148099,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AP5P-SCP9-3HUM-A948S,20.06667349,1.0
15009563433564953436,377482,2017-07-02 17:41:44,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,340.0,1.0
17163170372964648940,377465,2017-07-02 16:35:14,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,154.0,1.0
7442312949721429920,377464,2017-07-02 16:26:31,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,49.0,1.0
10169810037917003892,377462,2017-07-02 16:24:11,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,58.0,1.0
9880990136982707765,376760,2017-06-30 17:00:10,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,19.0,1.0
6309135134681940022,376760,2017-06-30 17:00:10,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
6792662077980170470,376760,2017-06-30 17:00:10,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,41.0,1.0
1416921893048665435,376436,2017-06-29 19:00:31,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,173.0,1.0
13654954478175608816,376419,2017-06-29 18:17:44,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,63.0,1.0
3560339067846260421,376419,2017-06-29 18:17:44,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,46.0,1.0
9408616762593306474,376418,2017-06-29 18:16:18,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,44.0,1.0
10993113650455259586,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AP5P-SCP9-3HUM-A948S,20.58004366,1.0
789782336525735532,375707,2017-06-27 18:56:09,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,175.0,1.0
2091952186482994788,375703,2017-06-27 18:22:33,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,43.0,1.0
13764626815437765829,375702,2017-06-27 18:19:08,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,19.0,1.0
15227629674602168559,375701,2017-06-27 18:17:59,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
15344950813637630432,375427,2017-06-26 23:50:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-AP5P-SCP9-3HUM-A948S,0.08997188,1.0
1191066733639471110,375344,2017-06-26 18:11:12,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
10855286471113799661,375343,2017-06-26 18:10:03,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
18197782605904773936,375014,2017-06-25 20:17:50,Ordinary Payment,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
15689627022155726900,375004,2017-06-25 20:02:44,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
2707599300907856609,374371,2017-06-24 00:59:46,Reward Recipient Assignment,S-AP5P-SCP9-3HUM-A948S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15910450656828840179,374114,2017-06-23 07:32:29,Arbitrary Message,S-YHHU-85CE-9L6C-HMKSC,S-AP5P-SCP9-3HUM-A948S,0.0,1.0
12397408612537819780,374112,2017-06-23 07:25:13,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-YHHU-85CE-9L6C-HMKSC,4.0,1.0
8856179889039784371,374088,2017-06-23 06:12:22,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,17.0,1.0
12995059302123625529,373918,2017-06-22 18:41:06,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,121.0,1.0
1602093891421404988,373913,2017-06-22 18:27:01,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,47.0,1.0
4444690381005998959,373906,2017-06-22 18:10:04,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,32.0,1.0
7931899060881759121,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,17.0,1.0
2924230016192771509,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AP5P-SCP9-3HUM-A948S,0.5178729,1.0
842448649120920092,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,15.96,1.0
4173995618290375572,373360,2017-06-21 05:12:08,Arbitrary Message,S-D4C2-8J7A-6HSS-6SBCX,S-AP5P-SCP9-3HUM-A948S,0.0,1.0
10745836330144364452,373356,2017-06-21 05:00:41,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-D4C2-8J7A-6HSS-6SBCX,5.0,1.0
17439460072730834519,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-AP5P-SCP9-3HUM-A948S,0.7020488,1.0
4812809254686714980,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,15.67,1.0
7578788199983965807,372828,2017-06-19 17:20:38,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,111.0,1.0
5370829175565071077,372821,2017-06-19 16:53:15,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,31.0,1.0
15287986691229034038,372817,2017-06-19 16:40:28,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,47.0,1.0
16948187476231372415,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,17.0,1.0
6818394875234225215,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,16.21,1.0
6727580753484013769,372169,2017-06-17 21:30:19,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,57.0,1.0
14204050021168227196,372165,2017-06-17 21:20:12,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
2330983387218790293,372165,2017-06-17 21:20:12,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
12446603189283115317,372158,2017-06-17 20:40:14,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,44.0,1.0
2852153435763188850,372158,2017-06-17 20:40:14,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,67.0,1.0
3736213985798678112,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,15.98999999,1.0
14502354603861830816,371645,2017-06-16 10:09:56,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
15250406103682609933,371645,2017-06-16 10:09:56,Bid Order Placement,S-AP5P-SCP9-3HUM-A948S,,0.0,1.0
6405415527140937021,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,15.72999999,1.0
1631766273461012621,371631,2017-06-16 09:09:07,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,90.0,1.0
1709853553039336492,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,16.05,1.0
16114224569081294889,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,15.89999999,1.0
4214269742762988634,370529,2017-06-13 07:16:39,Ordinary Payment,S-AP5P-SCP9-3HUM-A948S,S-DSSP-V37M-ALCC-3F86Y,45.0,1.0
1316868938384957045,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,16.34,1.0
412555569166941606,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,15.30999999,1.0
735263533215682336,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AP5P-SCP9-3HUM-A948S,17.0,1.0
7695696708266145750,369085,2017-06-09 06:14:02,Reward Recipient Assignment,S-AP5P-SCP9-3HUM-A948S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14853144070570956499,368975,2017-06-08 23:08:17,Arbitrary Message,S-AP5P-SCP9-3HUM-A948S,S-AWQL-YCZX-B9UA-3C8Y3,0.0,1.0
8614367758254883653,368974,2017-06-08 22:41:03,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,5.0,1.0
