ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EZXV-NMYS-58N5-7867R,4.39e-06,0.0735
2541644647157486166,890587,2021-06-05 12:57:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZXV-NMYS-58N5-7867R,1e-08,2.0
4972953608183993687,890586,2021-06-05 12:53:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZXV-NMYS-58N5-7867R,0.0,2.0
6388773979288366039,890585,2021-06-05 12:49:04,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-Y3RT-LCYX-ZZ4F-BMSKR,28.5,0.0441
12478824153734060292,890547,2021-06-05 10:19:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZXV-NMYS-58N5-7867R,1e-08,0.09
13784115584308939280,890546,2021-06-05 10:14:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZXV-NMYS-58N5-7867R,0.0,0.09
2104939086972080647,890546,2021-06-05 10:14:06,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-EZXV-NMYS-58N5-7867R,0.0,0.0
2706390077098086140,890545,2021-06-05 10:09:57,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-YGUY-PC5D-LV2A-7JNV4,10.0,0.02205
17089256188944264832,883490,2021-05-16 19:21:21,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-3DM2-SGWU-WSWM-9GEJB,18000.0,0.1176
10128270625377175866,882692,2021-05-14 14:13:59,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-EZXV-NMYS-58N5-7867R,0.0,0.0147
11566366924613154468,882689,2021-05-14 14:01:45,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-9K9L-4CB5-88Y5-F5G4Z,1500.0,0.05145
7480923821093933142,869460,2021-04-07 18:24:36,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-3DM2-SGWU-WSWM-9GEJB,40000.0,0.0294
2473265701748839350,848141,2021-02-07 11:57:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EZXV-NMYS-58N5-7867R,0.0,0.02205
12340510324294356488,848140,2021-02-07 11:53:16,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-LJRV-9LE8-VJ5B-57W4C,3000.0,0.0441
14780580338149748220,705175,2020-01-05 23:54:25,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-3DM2-SGWU-WSWM-9GEJB,10000.0,0.05145
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EZXV-NMYS-58N5-7867R,1e-08,1.06575
2805374129035942047,637112,2019-06-29 13:33:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZXV-NMYS-58N5-7867R,1190.45914179,2.0
9078253392618744234,637112,2019-06-29 13:33:18,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-EZXV-NMYS-58N5-7867R,1.482,0.05145
15284300458521039550,637111,2019-06-29 13:25:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZXV-NMYS-58N5-7867R,198.0,2.0
137052192518429784,637111,2019-06-29 13:25:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZXV-NMYS-58N5-7867R,71149.00239849,2.0
4388170980291404444,637106,2019-06-29 13:10:45,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-YTHC-9GUD-RUMB-GJM5G,0.05,0.0432702
3173383488467176075,637099,2019-06-29 12:34:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EZXV-NMYS-58N5-7867R,0.1,0.00735
