ID,Height,timestamp,Type,From,To,Amount,Fee
2980545937961341953,451420,2018-01-25 22:44:41,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,397726.69666198,1.0
8493782101422117455,451419,2018-01-25 22:35:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URM6-NSZD-KQYF-55PPY,397727.69666198,2.0
4467840734428965724,412378,2017-10-08 18:28:50,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,2352.81648726,1.0
709472422964856719,412375,2017-10-08 18:17:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URM6-NSZD-KQYF-55PPY,2353.81648726,2.0
16079528075047488645,405797,2017-09-20 08:26:09,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,102312.26734957,1.0
3377670494704447022,405792,2017-09-20 08:12:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,102313.26734957,1.0
4949360590198839831,405699,2017-09-20 01:32:23,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,227520.84186267,1.0
3404836334587182778,405695,2017-09-20 01:21:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,227521.84186267,1.0
2797715893577529371,403004,2017-09-12 12:51:55,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,144998.0,1.0
1982763623587323052,402996,2017-09-12 12:35:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,144999.0,1.0
10387770503984579824,402535,2017-09-11 05:35:41,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,139998.0,1.0
8955507742690032370,402533,2017-09-11 05:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,139999.0,1.0
15293357046858155749,402364,2017-09-10 17:55:16,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,225586.22558922,1.0
3029535462945905252,402360,2017-09-10 17:35:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URM6-NSZD-KQYF-55PPY,225587.22558922,2.0
13796694562226347911,402100,2017-09-10 00:09:23,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,174998.0,1.0
13403859968008937038,402099,2017-09-10 00:05:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,174999.0,1.0
6390322396272006004,401622,2017-09-08 16:11:56,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,169998.0,1.0
3504713037605130719,401618,2017-09-08 15:55:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,169999.0,1.0
1898785815831011053,401239,2017-09-07 14:23:37,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,159998.0,1.0
6290267788189644650,401237,2017-09-07 14:11:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,159999.0,1.0
1048552422103699643,401233,2017-09-07 14:00:11,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
6321208589012763811,401230,2017-09-07 13:56:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-URM6-NSZD-KQYF-55PPY,999.0,1.0
5884576524504461834,400791,2017-09-06 08:30:39,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,154998.0,1.0
16778610887228747344,400789,2017-09-06 08:19:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,154999.0,1.0
10071018629861981878,399912,2017-09-03 21:27:50,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,159998.0,1.0
14228071131274639069,399911,2017-09-03 21:27:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,159999.0,1.0
10848024383554168146,399853,2017-09-03 17:25:46,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,80264.55852842,1.0
18215179641684558556,399852,2017-09-03 17:18:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URM6-NSZD-KQYF-55PPY,80265.55852842,2.0
1018755351406273010,399552,2017-09-02 21:13:55,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,119998.0,1.0
13858103867426317691,399551,2017-09-02 21:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,119999.0,1.0
10324828612004077664,399193,2017-09-01 21:03:53,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,126763.53970128,1.0
4797880763545030160,399188,2017-09-01 20:51:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,126764.53970128,1.0
13534873388827981179,399081,2017-09-01 13:47:08,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,97.0,1.0
16528119595875884161,399078,2017-09-01 13:28:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URM6-NSZD-KQYF-55PPY,98.0,2.0
5992962169935756334,398778,2017-08-31 16:53:49,Ordinary Payment,S-URM6-NSZD-KQYF-55PPY,S-MVMT-77VM-V9J9-E668Z,119998.0,1.0
5605237025081821630,398776,2017-08-31 16:50:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URM6-NSZD-KQYF-55PPY,119999.0,1.0
