ID,Height,timestamp,Type,From,To,Amount,Fee
5281215148748192125,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.45720893,1.0
15326808582864267403,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.15003897,1.0
1674150260386425365,481649,2018-04-20 11:55:33,Ordinary Payment,S-AQCS-KUY3-SRAD-DVWZZ,S-FULQ-6JU3-TT6Z-G49CC,160.0,1.0
646224448835739349,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.25171808,1.0
9564822061806353658,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.21217174,1.0
9143990103781579767,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.20073739,1.0
8363802292980804810,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.06115058,1.0
7665845791685666792,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.20088477,1.0
3606178177917115684,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.16472424,1.0
11935760641351560149,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.31242412,1.0
8664571087325424303,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.23186058,1.0
11126575391118834088,471229,2018-03-22 08:23:19,Ordinary Payment,S-AQCS-KUY3-SRAD-DVWZZ,S-FULQ-6JU3-TT6Z-G49CC,210.0,1.0
12790086156672106169,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.58968946,1.0
3335475358308850237,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.35187407,1.0
7614217309563631776,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.2539867,1.0
9160394751359951074,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.07813758,1.0
6006910312416624330,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,30.76125132,1.0
2156499942577767353,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.4097263,1.0
7617806719735688942,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.53971855,1.0
10128809144448686870,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,2.78644572,1.0
1732987709060671447,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQCS-KUY3-SRAD-DVWZZ,20.79530766,1.0
17291314611013531139,460409,2018-02-20 01:37:47,Reward Recipient Assignment,S-AQCS-KUY3-SRAD-DVWZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11703559655476270716,458995,2018-02-16 03:00:36,Reward Recipient Assignment,S-AQCS-KUY3-SRAD-DVWZZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7281108023868520783,458637,2018-02-15 03:02:51,Reward Recipient Assignment,S-AQCS-KUY3-SRAD-DVWZZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13029576717617846604,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,10.85852223,1.0
10763642066535275573,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,11.5666101,1.0
3763148889362879632,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,12.08692922,1.0
10241435309182966643,456213,2018-02-08 08:44:44,Ordinary Payment,S-AQCS-KUY3-SRAD-DVWZZ,S-FULQ-6JU3-TT6Z-G49CC,536.0,1.0
15190435788155662138,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,12.4775468,1.0
3841927388256466825,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,448.00239213,1.0
8270941647024632916,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,10.7685973,1.0
1739018413502582593,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,14.1756116,1.0
1979479301795718829,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,29.81395694,1.0
4880502459584838456,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,11.7619099,1.0
7806744658109682979,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AQCS-KUY3-SRAD-DVWZZ,11.47886912,1.0
9845442204133444140,451136,2018-01-25 03:20:23,Reward Recipient Assignment,S-AQCS-KUY3-SRAD-DVWZZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13752847537248420065,451129,2018-01-25 02:59:10,Reward Recipient Assignment,S-AQCS-KUY3-SRAD-DVWZZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2952161484504036715,448365,2018-01-17 09:52:51,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-AQCS-KUY3-SRAD-DVWZZ,10.0,1.0
