ID,Height,timestamp,Type,From,To,Amount,Fee
275337969484384087,186080,2016-01-13 22:58:59,Ordinary Payment,S-ZYSX-JJM2-28KX-B2K6U,S-HK9D-P74Q-XDEJ-D6PGM,27650.0,28.0
6511542433440658256,182074,2016-01-02 17:41:50,Ask Order Placement,S-ZYSX-JJM2-28KX-B2K6U,,0.0,1.0
11317849317371318350,155181,2015-10-19 12:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,192.72989392,1.0
13218807518270115082,154683,2015-10-18 03:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,301.84366187,1.0
5410969258778506056,154002,2015-10-16 05:34:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,178.07882688,1.0
6953589376423675189,153483,2015-10-14 18:25:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,305.56577805,1.0
16544337807431316536,153013,2015-10-13 10:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,300.242051,1.0
15706328886307927176,152631,2015-10-12 09:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,300.21827663,1.0
10024020926349596575,152150,2015-10-11 01:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,300.1990313,1.0
11740634414708876100,151722,2015-10-09 20:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,302.21403884,1.0
17807716686633412502,151462,2015-10-09 03:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,255.22640401,1.0
3248695445889004810,150959,2015-10-07 17:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,301.41530349,1.0
9876507679029189535,150536,2015-10-06 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,312.17253677,1.0
14144042935127086167,150130,2015-10-05 09:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,304.33753728,1.0
18058364060989022349,149832,2015-10-04 13:26:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,302.09836443,1.0
16565647738022872284,149592,2015-10-03 20:59:23,Token Transfer,S-ZYSX-JJM2-28KX-B2K6U,S-ZYSX-JJM2-28KX-B2K6U,0.0,1.0
17759929080090599926,149487,2015-10-03 14:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,303.61399134,1.0
1305847216860070652,149276,2015-10-03 00:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,2877.82310793,1.0
17819790621374737876,149028,2015-10-02 06:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,301.64387079,1.0
10786812731419163751,148895,2015-10-01 22:33:58,Token Transfer,S-ZYSX-JJM2-28KX-B2K6U,S-ZYSX-JJM2-28KX-B2K6U,0.0,1.0
9111381960869068282,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-ZYSX-JJM2-28KX-B2K6U,116.74297907,1.0
4313778210861809162,148774,2015-10-01 14:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,1121.13667019,1.0
8621591243734923175,148621,2015-10-01 03:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,301.98432691,1.0
2536018611061329299,148226,2015-09-30 01:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,329.11802838,1.0
6357701757881284957,147926,2015-09-29 05:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,246.88931473,1.0
8039550790027491318,147420,2015-09-27 18:59:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,626.32794937,1.0
9164636218004402115,147202,2015-09-27 04:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,421.8423628,1.0
13186584323950369200,146829,2015-09-26 03:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,305.2128533,1.0
17424878243259509650,146373,2015-09-24 21:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,300.28029897,1.0
9734661996124786448,146012,2015-09-23 20:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,307.11272153,1.0
12794949142981463752,145636,2015-09-22 19:24:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,300.55127999,1.0
3277287438917486516,145283,2015-09-21 19:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,303.49525244,1.0
3873642398330355876,144987,2015-09-20 23:45:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,307.28892634,1.0
13654322428227300021,144724,2015-09-20 06:30:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,265.09830779,1.0
7643535431203537356,144227,2015-09-18 20:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,309.69073639,1.0
5870163869021386742,143917,2015-09-18 00:02:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,230.03203131,1.0
5247646338051730167,143410,2015-09-16 14:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,301.16169906,1.0
15073477460802278190,143039,2015-09-15 13:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,212.22930135,1.0
11041828235247584415,142542,2015-09-14 04:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,313.02684076,1.0
648181213145218103,142157,2015-09-13 02:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,300.03565468,1.0
7522579092700707274,141818,2015-09-12 03:40:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,366.06307158,1.0
11495652090289657671,141583,2015-09-11 11:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,305.64561172,1.0
15705094883512229866,141391,2015-09-10 22:28:15,Ask Order Placement,S-ZYSX-JJM2-28KX-B2K6U,,0.0,1.0
13677070264950612965,141312,2015-09-10 17:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,319.54146676,1.0
17965452971869003786,140941,2015-09-09 16:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,300.88415795,1.0
7600439454551581866,140774,2015-09-09 05:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,279.47872988,1.0
8591753021718714247,140266,2015-09-07 19:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,305.88612159,1.0
13471632539115911270,140170,2015-09-07 12:33:13,Token Transfer,S-ZYSX-JJM2-28KX-B2K6U,S-ZYSX-JJM2-28KX-B2K6U,0.0,1.0
10466157293056726437,139832,2015-09-06 14:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,317.95192686,1.0
793457618348286346,139787,2015-09-06 11:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,322.2729755,1.0
7995330475038947275,139558,2015-09-05 20:01:36,Bid Order Placement,S-ZYSX-JJM2-28KX-B2K6U,,0.0,1.0
10354477974556180013,139441,2015-09-05 11:36:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZYSX-JJM2-28KX-B2K6U,288.25663677,1.0
9309771560882531284,138915,2015-09-04 00:34:54,Reward Recipient Assignment,S-ZYSX-JJM2-28KX-B2K6U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13329315927742338448,138834,2015-09-03 18:59:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,257.807856,1.0
13101977536969331190,138675,2015-09-03 08:33:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,254.3658521,1.0
9933654436702116240,138555,2015-09-03 00:17:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,251.16950392,1.0
7587656962398233989,138500,2015-09-02 20:26:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,282.60052753,1.0
2483047506907239586,138314,2015-09-02 08:01:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,251.20570385,1.0
15676990225784287395,138200,2015-09-02 00:06:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,381.05607963,1.0
2037371139626470261,137960,2015-09-01 08:21:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,253.1094252,1.0
3306389579267408687,137605,2015-08-31 08:31:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,250.17842243,1.0
4924595703187427053,137414,2015-08-30 19:36:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,252.01641338,1.0
14762698350975868096,137159,2015-08-30 02:53:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,264.17850223,1.0
9928828501810012159,136846,2015-08-29 05:34:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,465.72819818,1.0
12400787034206066454,136769,2015-08-29 00:40:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,250.59787012,1.0
7402327804515421580,136401,2015-08-27 23:20:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,358.1720864,1.0
15465725194611830198,136219,2015-08-27 11:26:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,326.32069364,1.0
14757480913556480201,136116,2015-08-27 04:46:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,323.53837815,1.0
3331803971113895958,136071,2015-08-27 01:40:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,269.00287221,1.0
17368404907543803582,135856,2015-08-26 11:26:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,258.72823448,1.0
5823062160853364013,135448,2015-08-25 07:37:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,277.76076672,1.0
11415434454163660523,135120,2015-08-24 09:20:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,260.24319057,1.0
9331664018666917678,134828,2015-08-23 14:02:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,251.48027353,1.0
11179214169160483987,133870,2015-08-20 21:30:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,252.90290006,1.0
7230534864661789002,133073,2015-08-18 16:02:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,250.05701207,1.0
16699923859713528754,132789,2015-08-17 21:00:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,395.56644336,1.0
11160960667918609893,132553,2015-08-17 05:19:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,531.71101495,1.0
13791523665888653349,132347,2015-08-16 15:43:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ZYSX-JJM2-28KX-B2K6U,251.78264963,1.0
13738113435623661399,131343,2015-08-13 20:12:51,Reward Recipient Assignment,S-ZYSX-JJM2-28KX-B2K6U,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5656685448598619844,130322,2015-08-10 23:19:30,Reward Recipient Assignment,S-ZYSX-JJM2-28KX-B2K6U,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6856276524638286677,130314,2015-08-10 22:31:02,Account Update,S-ZYSX-JJM2-28KX-B2K6U,,0.0,1.0
7859601747187372287,130251,2015-08-10 18:30:47,Reward Recipient Assignment,S-ZYSX-JJM2-28KX-B2K6U,S-ZYSX-JJM2-28KX-B2K6U,0.0,1.0
16200174714524598022,130245,2015-08-10 18:14:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYSX-JJM2-28KX-B2K6U,1329.0,1.0
7910460360066805657,129972,2015-08-09 23:50:08,Ordinary Payment,S-ZYSX-JJM2-28KX-B2K6U,S-ACGB-YGHQ-G9ZL-5XD7U,9.0,1.0
3158616247233215960,129925,2015-08-09 20:36:31,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZYSX-JJM2-28KX-B2K6U,10.0,1.0
