ID,Height,timestamp,Type,From,To,Amount,Fee
10744220452781980307,751794,2020-05-15 09:43:03,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,8656.0,0.1
15181746132570633392,712307,2020-01-25 22:16:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FGLD-ZV72-X6F2-AXG5U,0.0,0.0588
16876817755099642239,645303,2019-07-22 11:32:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.08420713,0.1
4777313670928568650,640812,2019-07-09 22:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.22625739,0.1
17455161910005118586,636614,2019-06-28 03:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.22757418,0.1
7445013407695735019,633052,2019-06-18 05:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.04386997,0.1
629756214205510780,630237,2019-06-10 08:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.4481252,0.1
4406904293315709895,626493,2019-05-30 21:04:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.03509995,0.1
14707245701849509535,625000,2019-05-26 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.35902346,0.1
6932365986213090942,621166,2019-05-15 23:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.52544216,0.1
7395566171351921826,619558,2019-05-11 11:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.33760525,0.1
7127616667407167224,617880,2019-05-06 19:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.72634666,0.1
4839117973998832574,616274,2019-05-02 06:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.12043422,0.1
17993243232200527962,613722,2019-04-25 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.24870202,0.1
17583504491388942010,612196,2019-04-20 21:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.89322061,0.1
3211761669779665782,608731,2019-04-11 04:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.02829257,0.1
18416276973097178034,604998,2019-03-31 18:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.47610772,0.1
16909323233209424406,603555,2019-03-27 17:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.2428494,0.1
15108240076528026936,600147,2019-03-18 04:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.32962706,0.1
10031373808618913494,598360,2019-03-13 04:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.93307126,0.1
1827984350587673160,596479,2019-03-07 21:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.37560452,0.1
17230837652447497331,594571,2019-03-02 13:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.38979433,0.1
11591741891812271004,592333,2019-02-24 07:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.10012147,0.1
12973524366339353943,589927,2019-02-17 13:52:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.08301827,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.30133719,0.1
11681859836226700938,586310,2019-02-07 10:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.31131291,0.1
3184484406553315703,584376,2019-02-02 00:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.08693803,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,102.542195,0.1
6011358716493940476,580748,2019-01-22 21:11:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.25191192,0.1
13611913931023119835,579121,2019-01-18 07:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.10141047,0.1
6908405179497235716,577438,2019-01-13 14:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.16366533,0.1
11753481027638712095,576016,2019-01-09 14:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.29806661,0.1
9508374457711172199,571696,2018-12-28 13:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.14534317,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.69898515,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.42783976,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.530796,0.1
11245264814180724590,566618,2018-12-14 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.0438591,0.1
1124657999180189387,565627,2018-12-11 13:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.77484634,0.1
16455145882921273873,563206,2018-12-04 18:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.58615384,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.25108649,0.1
4077730469853736591,560722,2018-11-27 19:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.00572338,0.1
6888459588855441581,559614,2018-11-24 17:45:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.75204362,0.1
13636630884931085884,558508,2018-11-21 14:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.27042413,0.1
13858912086446587240,557425,2018-11-18 14:36:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.13820876,0.1
15299823021559041095,557425,2018-11-18 14:36:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.13820876,0.1
17331371018564025163,556394,2018-11-15 16:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.648568,0.1
10463628519054700200,555358,2018-11-12 19:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.42423403,0.1
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.36832481,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.17252496,0.1
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.08976027,0.1
4206446088642572732,549697,2018-10-27 22:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.12299877,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.20443243,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.92298031,0.1
1589430976005242100,545913,2018-10-17 09:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.35852402,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.11827847,0.1
11214280576859366883,540310,2018-10-01 16:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.54083061,0.1
6241725802805002331,539239,2018-09-28 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.05879862,0.1
4321477267979531733,538156,2018-09-25 15:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.09750523,0.1
10609674286059880035,536879,2018-09-22 01:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.37986157,0.1
7333133742090967748,535621,2018-09-18 13:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.5084619,0.1
7660352485733848661,534354,2018-09-15 00:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.38643012,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.52950383,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.84657728,0.1
10054615244005188585,530826,2018-09-05 03:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.67047058,0.1
1968973642798517028,529687,2018-09-01 22:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.36802511,0.1
8039394068237922504,528430,2018-08-29 10:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.72452424,0.1
15684340718141286511,527152,2018-08-25 20:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.04031276,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,102.2270856,0.1
15492837901325232426,524957,2018-08-19 17:31:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.24243726,0.1
9241728153658063655,523724,2018-08-16 06:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.2862357,0.1
10201979709182332246,522633,2018-08-13 05:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.48033596,0.1
12981885254964457740,521588,2018-08-10 07:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.75373681,0.1
7532321437429329026,520379,2018-08-06 22:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.50421731,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.48206141,0.1
9799467886117358900,517986,2018-07-31 05:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.21508538,0.1
16562744433886399397,516968,2018-07-28 08:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.03040339,0.1
11567111656042306115,515878,2018-07-25 07:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.52341191,0.1
10000113884675321335,514998,2018-07-22 20:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.39027077,0.1
15258170792812689172,513959,2018-07-19 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.33777954,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.86773878,0.1
12484364509766117533,512079,2018-07-14 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.55877953,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.5435504,0.1
14771137185188744612,510413,2018-07-10 00:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.06691658,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.16295711,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.71639674,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.16826135,0.1
7185284295364049669,506774,2018-06-29 20:14:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.1592363,1.0
5074805384618034360,505792,2018-06-27 02:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.14909229,1.0
4881321772060580867,504949,2018-06-24 17:52:22,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,700.0,1.0
5321438952708530124,504830,2018-06-24 09:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.04257498,1.0
15443195274167054052,503885,2018-06-21 18:16:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.41677563,1.0
12034326618465276214,503127,2018-06-19 15:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.31196222,1.0
2976457169183987878,502070,2018-06-16 17:23:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.30637399,1.0
16104965898602154343,500312,2018-06-11 18:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.19684633,1.0
11513030271331585732,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,101.13125507,1.0
16404534347674863978,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.11113584,1.0
13229682637983674834,496343,2018-05-31 15:05:04,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,2200.0,1.0
13798612072522519353,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.8868368,1.0
8774017301588149561,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.2128251,1.0
2339718637417779042,494293,2018-05-25 21:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.22333621,1.0
16922862913200927390,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.26808471,1.0
10249311689181739167,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.56475911,1.0
15136954732942628090,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.93412843,1.0
10659311183069302449,489521,2018-05-12 12:54:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.66309665,1.0
13359443524142762864,488415,2018-05-09 10:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.0314598,1.0
17395974173214188819,487471,2018-05-06 18:52:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.32875262,1.0
8016804021405697845,486240,2018-05-03 08:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.03059136,1.0
13127491555993778476,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.17585716,1.0
10845727483412226254,484214,2018-04-27 16:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.01852762,1.0
8600765182720984730,482674,2018-04-23 09:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.46451994,1.0
12219474232679705533,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.62515223,1.0
1246488835936804573,480671,2018-04-17 18:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.56280452,1.0
8313350686758182568,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.81303318,1.0
5059480943511471088,478378,2018-04-11 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.62557153,1.0
6717143307797998573,477328,2018-04-08 09:49:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.18909009,1.0
2398109998560560565,476241,2018-04-05 08:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGLD-ZV72-X6F2-AXG5U,100.06072484,1.0
806620701756244350,475079,2018-04-02 02:56:34,Reward Recipient Assignment,S-FGLD-ZV72-X6F2-AXG5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9339837261546981494,475075,2018-04-02 02:38:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.11707951,1.0
14021854809159500173,473253,2018-03-28 00:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.23338677,1.0
4116381642490498454,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FGLD-ZV72-X6F2-AXG5U,0.0,1.0
9811090276575914023,471177,2018-03-22 04:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.1202637,1.0
7461070781219722253,469888,2018-03-18 14:27:28,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,1844.0,1.0
2737668475705322248,469178,2018-03-16 14:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.03241647,1.0
616746407878143765,467314,2018-03-11 09:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.15547454,1.0
10414412633442959508,465405,2018-03-06 01:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.2214787,1.0
739709974364613269,463674,2018-03-01 04:49:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,631.35394195,1.0
14481883035712200146,463408,2018-02-28 10:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.95263579,1.0
13941399386602366523,461928,2018-02-24 07:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.76049083,1.0
3851793293262042451,460488,2018-02-20 06:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.65463853,1.0
429017939025929251,458980,2018-02-16 02:07:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.03162122,1.0
17496046942177327396,457573,2018-02-12 03:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.28544584,1.0
15107296879595970815,455999,2018-02-07 18:04:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,101.15552725,1.0
14378627403579759394,455044,2018-02-05 01:47:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.07782131,1.0
10306520685342786580,453368,2018-01-31 09:34:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.26370974,1.0
6220077499929915442,451930,2018-01-27 08:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FGLD-ZV72-X6F2-AXG5U,100.02396645,1.0
2737936250860021970,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,9.85543514,1.0
14449106175381041689,450981,2018-01-24 17:16:50,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,22.5,1.0
10105202091077559610,450978,2018-01-24 17:07:15,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,318.0,1.0
3509199234445558139,450968,2018-01-24 16:30:01,Reward Recipient Assignment,S-FGLD-ZV72-X6F2-AXG5U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7312869675966654714,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,24.87728049,1.0
11947156699516633803,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,20.52751644,1.0
12322650437153348713,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,27.28357269,1.0
15519116192420762827,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,16.63555522,1.0
16572989921717053270,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,27.34768427,1.0
4118271006292757217,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,38.96207522,1.0
9279188788112865932,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,30.55195932,1.0
10242444820869345068,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,87.85300829,1.0
16299063755156816316,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,52.32750312,1.0
8020433708008732550,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,17.10922615,1.0
6562315391276943882,447382,2018-01-14 15:41:22,Ordinary Payment,S-FGLD-ZV72-X6F2-AXG5U,S-Q7QB-WPPC-6VE2-4QVTC,2360.0,1.0
12979788360516457312,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,56.12667506,1.0
5920109483058721343,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,25.90057554,1.0
2108023962883590176,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,28.00245344,1.0
836156973765588531,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,25.78060347,1.0
14878755474504392534,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,45.84235651,1.0
3163074676408465610,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,28.94592906,1.0
3289917332048764063,444909,2018-01-07 17:50:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,43.84591032,1.0
2025643038315320330,444541,2018-01-06 17:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,17.86277799,1.0
915955896821084233,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FGLD-ZV72-X6F2-AXG5U,35.44027093,1.0
