ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5V7-Z2Y5-DE9M-5UZ7R,1e-08,0.0735
2270590697136562847,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5V7-Z2Y5-DE9M-5UZ7R,0.0,1.0
943502295538851522,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5V7-Z2Y5-DE9M-5UZ7R,0.0,1.0
1857031587034023504,115893,2015-07-01 14:24:59,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,9470.0,9.0
6514720899178261992,115800,2015-07-01 07:57:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,299.63659827,1.0
1816501469254938277,115700,2015-07-01 01:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,339.06448168,1.0
11540295676069646412,115400,2015-06-30 05:29:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,289.70076735,1.0
13775028367859042750,115300,2015-06-29 22:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,808.38541397,1.0
9023854587922467500,115100,2015-06-29 08:41:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1866.62572104,1.0
8150333403802605892,115000,2015-06-29 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,311.2495576,1.0
3793159484122335133,114400,2015-06-27 09:49:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,284.77170109,1.0
8720600054212558374,114200,2015-06-26 20:42:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,254.27575997,1.0
1924113278588178070,114000,2015-06-26 07:32:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,944.38192101,1.0
12458759187971976928,113800,2015-06-25 17:54:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,323.33526672,1.0
6635771219361918251,113600,2015-06-25 04:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,705.41226535,1.0
11086587116540351564,112900,2015-06-23 05:36:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,269.88668628,1.0
785989815102269680,112700,2015-06-22 15:44:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,386.78764795,1.0
11766896905465853596,112500,2015-06-22 02:30:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,558.47763583,1.0
6174821218474612230,112100,2015-06-20 23:45:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,476.48760571,1.0
14524939219303938930,112000,2015-06-20 16:43:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,740.66568704,1.0
6607030545084729102,104100,2015-05-29 14:26:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,254.82981884,1.0
11807565401891815097,103900,2015-05-29 00:59:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,335.20123,1.0
13445342396837956380,103450,2015-05-27 18:59:58,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,16810.0,17.0
8079684570471429410,103400,2015-05-27 15:37:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,272.46745981,1.0
13505211196933088053,103200,2015-05-27 02:42:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,651.57093947,1.0
12073133524379234584,103000,2015-05-26 12:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,342.43128341,1.0
13194780388664912095,102800,2015-05-25 23:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,539.76019602,1.0
5256713988959921313,102700,2015-05-25 16:38:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,4716.65884212,2.0
1173140479031131560,102600,2015-05-25 09:53:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,308.76054162,1.0
6247475851536003824,102500,2015-05-25 03:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,540.66058916,1.0
9599183996485146127,102400,2015-05-24 20:12:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,3122.60924123,1.0
2898729274295944679,102200,2015-05-24 06:40:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,500.05825129,1.0
12283385012826373271,102100,2015-05-24 00:19:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,465.6930687,1.0
7157579092269269752,102000,2015-05-23 17:11:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,252.57591565,1.0
11318523696190355370,101900,2015-05-23 11:06:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,465.32843774,1.0
7479073584575235385,101700,2015-05-22 21:52:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,3253.27251259,1.0
3667755793518896063,101600,2015-05-22 14:55:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,423.34579514,1.0
16414258224260842501,101400,2015-05-22 01:31:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,681.89370173,1.0
138654849329976998,101301,2015-05-21 18:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,328.58206631,1.0
1939259956068664133,101222,2015-05-21 13:32:31,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,15400.0,15.0
13552192571053021342,101200,2015-05-21 11:58:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,3109.39529189,1.0
15298034594628969886,101000,2015-05-20 23:02:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,2708.4788029,1.0
16359536917756038750,100800,2015-05-20 09:21:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,498.7576846,1.0
4437716324167580406,100600,2015-05-19 20:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,253.98231025,1.0
117440054254211616,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,220.90517756,1.0
11963973389825498199,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,361.16816805,1.0
44023654406978504,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,202.2546963,1.0
13427526955566376240,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,426.40770969,1.0
4748085197990124871,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,584.7947263,1.0
14142718588531715749,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,455.15143244,1.0
1831953903399328036,99878,2015-05-17 19:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,4063.87296852,2.0
3190310138474921610,99849,2015-05-17 17:25:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1369.66474655,1.0
11898853900517725475,99800,2015-05-17 14:36:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,39.90862112,1.0
13079562914050739762,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,298.76161756,1.0
7788306132746889448,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,712.11217571,1.0
9583696668730055259,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,3.17646217,1.0
13529310371528580968,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,12.25257575,1.0
1207214212595600734,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,13.96538184,1.0
11220891581213416776,99200,2015-05-15 21:48:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,40.44979631,1.0
9494165462785048968,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,36.97272127,1.0
15988845693974662658,99088,2015-05-15 14:23:57,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2610.0,3.0
9067821116554710961,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,98.80449717,1.0
14744291181137651997,98996,2015-05-15 08:12:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1444.86114646,1.0
6715916610367437920,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,484.90798657,1.0
6171399898472299669,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,586.40880992,1.0
13626445668861182149,98450,2015-05-13 19:47:16,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2070.0,2.0
10059005104138458468,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,102.98163629,1.0
7442979891420394457,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,518.79579251,1.0
13883983788961510058,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,351.90509816,1.0
3335440426405548215,97800,2015-05-12 00:11:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,26.40924678,1.0
18342448482505495711,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,498.27939523,1.0
8084023238596414879,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,269.17479117,1.0
7436706145760697668,97400,2015-05-10 21:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,273.26165761,1.0
5444515082038584699,97344,2015-05-10 18:12:13,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-9F6X-THV5-QJYY-5234M,5500.0,6.0
7265590537027893259,97300,2015-05-10 14:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,313.59296558,1.0
16944942758867391406,97214,2015-05-10 09:01:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,703.42740152,1.0
10665641806689691500,97213,2015-05-10 08:48:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1478.15564545,1.0
4343641120276083127,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,37.1838026,1.0
6299554899620411166,97188,2015-05-10 07:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,833.5030328,1.0
1029455153696626095,97185,2015-05-10 07:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,2163.1595631,1.0
12639434848003953134,97180,2015-05-10 07:03:49,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,5120.0,5.0
1002986674771826947,97176,2015-05-10 06:39:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,2046.92908334,1.0
17323060551155731493,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,63.83138896,1.0
2794418501939496863,97000,2015-05-09 18:37:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,712.90024937,1.0
12163786190227703416,96912,2015-05-09 12:58:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1361.46912423,1.0
8945505923625496892,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,139.2695018,1.0
13569975580229087816,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,289.57321058,1.0
10769075707624761665,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,518.75970705,1.0
13226293812108323847,95309,2015-05-05 01:26:30,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,4115.0,4.0
13275634888559490750,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,590.73533024,1.0
10104542083122027327,95201,2015-05-04 18:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,44.55123338,1.0
18364034097708878936,95140,2015-05-04 13:59:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,725.37438022,1.0
9753993071551597754,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,390.00675289,1.0
17439370909927447691,94764,2015-05-03 12:40:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1524.05781427,1.0
13154396359138840143,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,603.22501043,1.0
16286889156940957921,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,53.39192645,1.0
17467691965488282755,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,190.11279252,1.0
5542257618562182013,94132,2015-05-01 18:14:16,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1816.0,2.0
9406898690555886218,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,212.74988009,1.0
12627344420693453248,93800,2015-04-30 19:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,173.81117763,1.0
12154023651756644253,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,505.42430178,1.0
13701831007754695982,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,96.43216184,1.0
14628661315079880360,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,320.38614091,1.0
6932515975755512887,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,41.10646097,1.0
16574945786937143407,91700,2015-04-24 23:04:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,212.52915845,1.0
16501339429402220407,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,255.07909273,1.0
18226486838622380238,91208,2015-04-23 13:57:31,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2341.0,2.0
5637207229514728739,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,90.55009959,1.0
17281818994956147002,91189,2015-04-23 12:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,735.78209117,1.0
15523335244930114808,91148,2015-04-23 09:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1516.6697436,1.0
9167536617451069477,91048,2015-04-23 03:16:23,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1667.0,2.0
12727595644237775888,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,151.37094834,1.0
49208750533873394,90956,2015-04-22 20:50:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1517.97983816,7.0
13836552142316652440,90878,2015-04-22 15:46:04,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1376.0,1.0
12057330105743223703,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,45.00554549,1.0
702807576185141977,90657,2015-04-22 01:16:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,284.11341911,1.0
16579532818722918256,90655,2015-04-22 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,413.02192508,2.0
15031845234729382196,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,214.27962059,1.0
9956849078691759005,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,120.69861661,1.0
14728703306958748861,90428,2015-04-21 09:18:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,299.4799541,1.0
8107686027752849903,90316,2015-04-21 02:04:59,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,3388.0,3.0
11942513853014663392,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,95.67685705,1.0
18264823690587401638,90180,2015-04-20 16:38:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,301.98416796,1.0
798227205299961696,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,186.17065888,1.0
7869843261377168517,90008,2015-04-20 05:34:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,296.40681462,1.0
8356362477866814725,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,14.12277888,1.0
14760054770442815806,89910,2015-04-19 23:04:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,265.92403484,1.0
13788691048267658720,89800,2015-04-19 15:50:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,144.94958853,1.0
5278505518805712395,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,8.47322685,1.0
16878330342889564103,89680,2015-04-19 07:27:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,250.51262854,1.0
9079097712901184020,89664,2015-04-19 06:35:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1515.94823885,7.0
16995545841832297040,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,32.37163815,1.0
8577140720071249830,89589,2015-04-19 01:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,279.38873348,1.0
16269578259778014769,89508,2015-04-18 19:50:49,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1021.0,1.0
6174938562897980533,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,76.31706584,1.0
282341636106545852,89466,2015-04-18 17:11:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,297.32745922,1.0
10780639299257420377,89452,2015-04-18 16:38:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,258.40155286,1.0
1973168360304661256,89333,2015-04-18 08:07:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,270.39071115,1.0
3747489345165102169,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,118.62089874,1.0
14441571277118438465,89259,2015-04-18 03:17:22,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2214.0,2.0
2242568759649434969,89241,2015-04-18 02:27:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,354.98978513,1.0
17646113164511901805,89205,2015-04-17 23:21:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,425.34160901,1.0
1393527205284821642,89204,2015-04-17 23:20:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,417.46973127,1.0
542664669192661648,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,101.93997684,1.0
1085992379613414754,89164,2015-04-17 20:42:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,283.77604802,1.0
4602124575302301325,89159,2015-04-17 20:32:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,632.58193838,1.0
8815800604340520247,89155,2015-04-17 20:11:20,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1071.0,1.0
8285415975403902938,89106,2015-04-17 17:25:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,916.21953316,1.0
12212845211726415494,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,156.59496801,1.0
797729728679546220,89086,2015-04-17 15:31:19,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1210.0,1.0
14068991970405054940,89051,2015-04-17 13:28:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,265.21996376,1.0
14413705953940739054,89011,2015-04-17 10:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,418.78171365,1.0
