ID,Height,timestamp,Type,From,To,Amount,Fee
16001305190642694358,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,1.09066431,1.0
8190239148853549690,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.04964309,1.0
11335846627121581923,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.10203327,1.0
1473643478526956009,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.07039678,1.0
7932696199602151029,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.27372786,1.0
17631306833229210670,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.17034784,1.0
5736198694409584429,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,1.31844422,1.0
3014663059912492108,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.40784669,1.0
9518899248299192788,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.40366881,1.0
3843224445456431623,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.59693462,1.0
6102718182730706004,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.384366,1.0
9033452364464353998,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.84220963,1.0
14649924705556965383,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,1.07224348,1.0
13772380886821120317,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.1340369,1.0
10589848283157714446,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.19005112,1.0
13369680719294971687,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,1.1114938,1.0
6354402092571668572,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.22684734,1.0
3682229954906766480,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,1.03895674,1.0
10813583868873223925,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.29586544,1.0
3493534653934976335,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.48336397,1.0
16756172160330432338,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3X45-J383-DXGZ-B8NC5,0.0,1.0
6864159989386938361,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,0.43344589,1.0
11639163238695387516,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,0.62693695,1.0
14838690213939312091,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,0.8106456,1.0
4013240780864911769,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,4.45270189,1.0
5495758146632776414,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,5.27126561,1.0
16470372552532376926,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,0.74771911,1.0
11427828195605887495,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,0.84880189,1.0
6362149287743650426,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,0.87084919,1.0
6285643685143602561,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3X45-J383-DXGZ-B8NC5,0.71144298,1.0
2679345040890062154,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3X45-J383-DXGZ-B8NC5,0.71583606,1.0
12595663957923202540,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3X45-J383-DXGZ-B8NC5,1.16935748,1.0
3873081475270246011,375121,2017-06-26 03:05:17,Bid Order Placement,S-3X45-J383-DXGZ-B8NC5,,0.0,1.0
8950112194215027991,374998,2017-06-25 19:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3X45-J383-DXGZ-B8NC5,307.0,1.0
