ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2XYS-R7SH-H57U-FBVJ7,0.00016304,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2XYS-R7SH-H57U-FBVJ7,0.00016304,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
11898210410094430800,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-2XYS-R7SH-H57U-FBVJ7,0.0,0.01
1421429324144715434,1102753,2023-01-16 06:14:51,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
8349732383396980734,1101321,2023-01-12 06:38:05,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.03735
9025395412610420867,1101321,2023-01-12 06:38:05,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,1212.10878,0.03
8931936937420743086,1101317,2023-01-12 06:27:14,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,934.35,0.0
15831216545675448186,1101316,2023-01-12 06:23:07,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.03
16087512218370938881,1101002,2023-01-11 09:35:18,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,94369.45878,0.03
17295471076660224359,1101002,2023-01-11 09:35:18,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.03735
5271419072257776708,1100998,2023-01-11 09:22:57,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,11164.98464218,0.0
15468486251651352269,1100995,2023-01-11 09:14:11,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-2XYS-R7SH-H57U-FBVJ7,79576.0,0.0
13042989736079448214,1100984,2023-01-11 08:29:24,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
14094087529858648462,1100984,2023-01-11 08:29:24,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
15996403805546334317,1100977,2023-01-11 07:58:37,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
9970912179428794810,1100975,2023-01-11 07:50:46,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
17225781020399663694,1100968,2023-01-11 07:25:15,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
422661447652933383,1100956,2023-01-11 06:39:47,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
2542620595457831814,1100707,2023-01-10 14:02:28,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
530030241025416953,1100697,2023-01-10 13:21:22,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
14183218550865281950,1100690,2023-01-10 12:50:54,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
12559241217171761853,1100690,2023-01-10 12:50:54,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-2XYS-R7SH-H57U-FBVJ7,187.5,0.0
12606555906048536687,1100689,2023-01-10 12:46:02,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
10419227862596069179,1100660,2023-01-10 11:01:23,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.03
10924736269428095069,1100660,2023-01-10 11:01:23,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,80800.2,0.03735
11192172766720285010,1100659,2023-01-10 10:57:06,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,25250.2,0.03735
2149099046034033015,1100659,2023-01-10 10:57:06,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
13159862892179180616,1100652,2023-01-10 10:30:25,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-2XYS-R7SH-H57U-FBVJ7,89523.0,0.0
4732106487150497725,1100652,2023-01-10 10:30:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-2XYS-R7SH-H57U-FBVJ7,20097.0,0.0
10854305784591833334,1100644,2023-01-10 09:57:31,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
14721731484494500357,1100644,2023-01-10 09:57:31,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
17897262304000942209,1100635,2023-01-10 09:22:11,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
5511470312082107649,1100635,2023-01-10 09:22:11,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
13618807903187177194,1100616,2023-01-10 08:08:36,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
6539650029703558276,1100616,2023-01-10 08:08:36,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
9880178909480389907,1100598,2023-01-10 06:44:11,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
7478873796590028526,1100596,2023-01-10 06:35:25,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
11328835309227409642,1100595,2023-01-10 06:31:37,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
6181985183938364760,1100595,2023-01-10 06:31:37,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
15506252258358080571,1100582,2023-01-10 05:36:42,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
7466274675672013978,1100582,2023-01-10 05:36:42,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
6142544655376377148,1100349,2023-01-09 13:53:06,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
81407976109556381,1100334,2023-01-09 12:49:12,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
4237734955410178976,1100334,2023-01-09 12:49:12,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
7623027481809817001,1100334,2023-01-09 12:49:12,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
607898740028344066,1100304,2023-01-09 10:54:31,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.03735
4682417571214077669,1100304,2023-01-09 10:54:31,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,11110.10878,0.03
11215910547340399934,1100300,2023-01-09 10:38:34,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
5392461482780043562,1100300,2023-01-09 10:38:34,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
9574544235759840794,1100299,2023-01-09 10:34:30,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
13204215458157438638,1100299,2023-01-09 10:34:30,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
17217568659260691016,1100299,2023-01-09 10:34:30,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
4044978941806270173,1100294,2023-01-09 10:14:02,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
7306112820250188637,1100294,2023-01-09 10:14:02,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,25250.184565,0.03735
10635377446509389413,1100293,2023-01-09 10:10:00,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,90900.2,0.03735
1313150205063653509,1100293,2023-01-09 10:10:00,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,20200.2,0.03735
4952291313854637986,1100293,2023-01-09 10:10:00,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.03
6316455631941921589,1100293,2023-01-09 10:10:00,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
2359587247405081197,1100291,2023-01-09 10:02:06,Ordinary Payment,S-UKC3-N83X-MD3U-GXWQ7,S-2XYS-R7SH-H57U-FBVJ7,147704.79179,0.01
14041806788671122567,1100280,2023-01-09 09:17:56,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UKC3-N83X-MD3U-GXWQ7,147703.80179,0.01
16128233753050943785,1100279,2023-01-09 09:14:16,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UKC3-N83X-MD3U-GXWQ7,1.0,0.02
18014300647922697731,1100279,2023-01-09 09:14:16,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,147693.95179,0.01
5354291317718680929,1100279,2023-01-09 09:14:16,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-A76S-7HK7-MFXA-9UCLF,0.1,0.02
18081691799458639341,1100271,2023-01-09 08:45:55,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,10.0,0.01
10956174538266929112,1100270,2023-01-09 08:41:02,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,1.0,0.01
1399190975769929015,1100269,2023-01-09 08:36:46,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-LXAX-6SES-RCJ5-4U2Q8,0.97179,0.01
7140711115559190331,1092162,2022-12-17 19:50:15,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-VY7Y-5WDK-9TUF-64SEN,50245.0,0.01
3077094888754511431,1091736,2022-12-16 15:31:37,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-2XYS-R7SH-H57U-FBVJ7,50242.5,0.0
3930412904327749222,1091702,2022-12-16 13:11:02,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
6669221746953855738,1091696,2022-12-16 12:45:34,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
18427991439034194954,1091648,2022-12-16 09:29:41,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
14504444114422232089,1091617,2022-12-16 07:30:25,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
1861734460741461240,1091607,2022-12-16 06:48:05,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
4567512216521431134,1091573,2022-12-16 04:29:56,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
12069712178829116377,1091461,2022-12-15 21:05:18,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
572293686766778416,1091450,2022-12-15 20:22:13,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
7912276709773613538,1091436,2022-12-15 19:25:46,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-VY7Y-5WDK-9TUF-64SEN,107280.0,0.01
17936112271695626614,1091433,2022-12-15 19:12:48,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
3868208039758777962,1091361,2022-12-15 14:17:53,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,0.040505,0.0
13414134544036092296,1091360,2022-12-15 14:12:42,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.03
4730665261794185467,1091360,2022-12-15 14:12:42,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,50499.989055,0.0
11125563482361596205,1091359,2022-12-15 14:08:28,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
1395454188235864317,1091359,2022-12-15 14:08:28,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.03
13378118645832134829,1091357,2022-12-15 14:00:37,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-VY7Y-5WDK-9TUF-64SEN,3.0,0.01
16369699954709864390,1091336,2022-12-15 12:41:32,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
944068831313859737,1091329,2022-12-15 12:14:57,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,50500.2,0.04
2193256601867398421,1091329,2022-12-15 12:14:57,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.03
947854805529270718,1091317,2022-12-15 11:27:46,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-2XYS-R7SH-H57U-FBVJ7,80388.0,0.0
12242332615888675859,1091312,2022-12-15 11:09:26,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.01
12792066427168272721,1091312,2022-12-15 11:09:26,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.01
4021220385516248544,1091300,2022-12-15 10:19:35,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.03
8824440674054190083,1091300,2022-12-15 10:19:35,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-PQZS-WHY8-GSKZ-B8VMA,80800.2,0.04
11116776956907274061,1091286,2022-12-15 09:19:20,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.04
222853891090532560,1091286,2022-12-15 09:19:20,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,50500.10878,0.03
7366077239307701180,1091263,2022-12-15 07:47:06,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-7A33-TRAL-A5MA-GJ4LN,1000.0,0.01
17748716327774473876,1091260,2022-12-15 07:35:21,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-2XYS-R7SH-H57U-FBVJ7,69629.0,0.0
2516977015596881325,1091259,2022-12-15 07:31:06,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
17025059681159069829,1091250,2022-12-15 06:55:10,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
3568222545110562784,1091250,2022-12-15 06:55:10,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
3498569896496901337,1091249,2022-12-15 06:50:39,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-2XYS-R7SH-H57U-FBVJ7,89523.0,0.0
9136934233688049961,1091248,2022-12-15 06:46:28,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
4118642816679579898,1091247,2022-12-15 06:41:39,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
1406124406576110542,1091083,2022-12-14 19:58:00,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
4225661508992432642,1091083,2022-12-14 19:58:00,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
16182161578197943131,1091073,2022-12-14 19:17:35,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
17278064057250135469,1091073,2022-12-14 19:17:35,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
13846852823786670424,1090980,2022-12-14 12:53:58,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
1565854033225314949,1090980,2022-12-14 12:53:58,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
16697967091977534811,1090972,2022-12-14 12:21:56,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
1527270438953405768,1090972,2022-12-14 12:21:56,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
16239236767897960262,1090970,2022-12-14 12:17:17,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-LXAX-6SES-RCJ5-4U2Q8,29200.0,0.01
11620252090197467228,1090962,2022-12-14 11:42:40,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
2988364517722842126,1090962,2022-12-14 11:42:40,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.03
7218083980483435826,1090962,2022-12-14 11:42:40,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,90900.2,0.04
9136500875241762767,1090962,2022-12-14 11:42:40,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
11994726868504167002,1090957,2022-12-14 11:23:55,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-2XYS-R7SH-H57U-FBVJ7,115000.00449,0.0
14315939111020213223,1090956,2022-12-14 11:19:02,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.03
1848717428519984809,1090954,2022-12-14 11:10:44,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-2XYS-R7SH-H57U-FBVJ7,225.0,0.0
11561485987508450264,1090953,2022-12-14 11:06:22,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
3106706139159460908,1090953,2022-12-14 11:06:22,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
4328414522537733236,1090953,2022-12-14 11:06:22,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,70700.2,0.04
10314593497364708801,1090949,2022-12-14 10:51:46,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
7091736491072539355,1090949,2022-12-14 10:51:46,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,30300.2,0.04
15136229706853623798,1090934,2022-12-14 09:48:56,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,115000.12348,0.03
5515934286249996000,1090934,2022-12-14 09:48:56,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-GRGM-49E7-9HC7-D9Q2S,0.0,0.04
10922968951501744706,1090932,2022-12-14 09:41:43,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,220927.98,0.01
13547609508541849043,1090527,2022-12-13 06:45:18,Deploy Contract,S-2XYS-R7SH-H57U-FBVJ7,,0.0,0.3
15175870279647157225,1090199,2022-12-12 08:55:20,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-2XYS-R7SH-H57U-FBVJ7,1.99,0.01
18190927322881804204,1014740,2022-05-16 14:31:25,Reward Recipient Assignment,S-2XYS-R7SH-H57U-FBVJ7,S-QURT-QQY8-ER3L-3E44Y,0.0,0.00735
17571849811797012960,1014739,2022-05-16 14:26:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2XYS-R7SH-H57U-FBVJ7,0.00735,0.01
