ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LAHS-QVQ3-SM2Z-74NSM,1e-08,0.74235
9907636581889271696,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.05309325,1.0
2704462024286858252,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.59545777,1.0
6049914293169348574,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.61598814,1.0
7135077645414185505,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.97639179,1.0
17198633251375180686,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.09369473,1.0
7077553219148947963,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.59827378,1.0
553425707157697909,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.44865726,1.0
6635263718369186853,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.71021463,1.0
16622276494214176187,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.00210516,1.0
5984380866812460201,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,7.34800317,1.0
76362768972512634,495088,2018-05-28 02:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.85554492,1.0
7477519243110244970,494639,2018-05-26 20:47:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,18.31083529,1.0
782819973283537757,494252,2018-05-25 18:41:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.14478556,1.0
18431852551483540810,492480,2018-05-20 19:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.00029728,1.0
13062269590107549710,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.54393645,1.0
12104275176487001603,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.1618879,1.0
17490746837089389758,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.04008231,1.0
6287241054359791769,489908,2018-05-13 15:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.00212797,1.0
13253704026928566094,489025,2018-05-11 03:49:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.11437579,1.0
9581177512186430663,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.19377418,1.0
6266544644696297284,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.86434128,1.0
8877924750773897645,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.13521833,1.0
10241546029658871725,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.63967468,1.0
3379739832750712625,486150,2018-05-03 02:28:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.30380477,1.0
13752793386933941915,485732,2018-05-01 22:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.22914797,1.0
11070923278678292657,485437,2018-05-01 02:17:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.12195665,1.0
13976897039628869296,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.35400806,1.0
8729999038026996991,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.65511829,1.0
5781196067687461082,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.23871891,1.0
16397732008377273789,484137,2018-04-27 11:21:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.42622328,1.0
17356056774132819396,483840,2018-04-26 15:39:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.09319514,1.0
15081763981945411032,483444,2018-04-25 12:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.05793003,1.0
6686376164795871414,483070,2018-04-24 11:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.01477764,1.0
11005035372810074724,479842,2018-04-15 10:44:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.63948812,1.0
8204627272083011781,479547,2018-04-14 15:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.86921434,1.0
4133403132489417655,479190,2018-04-13 14:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.17056595,1.0
655683916024125341,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.06249119,1.0
4885325743840004688,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.65358395,1.0
17296737985120575021,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.29964929,1.0
5140897036965822528,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LAHS-QVQ3-SM2Z-74NSM,0.0,1.0
9055923140176893014,477851,2018-04-09 21:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.53010626,1.0
5924177437789986863,477548,2018-04-09 00:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.07620441,1.0
5360077107684014611,477160,2018-04-07 22:30:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.00788207,1.0
16559072918548690916,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.7763944,1.0
6559156193172512893,476469,2018-04-06 00:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.80778963,1.0
18445080165396762167,476177,2018-04-05 04:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.54217544,1.0
17685699128606863743,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.61598925,1.0
4820877014538901007,473802,2018-03-29 13:01:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.95685433,1.0
2785756556399179927,473475,2018-03-28 14:59:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.52843669,1.0
16521487839035335624,473206,2018-03-27 20:55:41,Bid Order Placement,S-LAHS-QVQ3-SM2Z-74NSM,,0.0,1.0
15021498361115692927,472852,2018-03-26 21:19:39,Bid Order Placement,S-LAHS-QVQ3-SM2Z-74NSM,,0.0,1.0
5070497915370265370,470440,2018-03-20 03:25:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.03260565,1.0
3934919033594218760,470007,2018-03-18 22:22:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.22805854,1.0
4474771283483990140,469709,2018-03-18 01:47:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.09713275,1.0
8932870472197828652,469413,2018-03-17 06:12:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.55292107,1.0
13391622857980192933,469099,2018-03-16 09:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.07448742,1.0
4181836807312268679,468560,2018-03-14 21:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.0223146,1.0
13718884665666856472,468046,2018-03-13 10:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.11700548,1.0
14809248185592188304,466417,2018-03-08 21:05:17,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LAHS-QVQ3-SM2Z-74NSM,0.0,1.0
5533316968153284111,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.98857617,1.0
8312167045174861504,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.77524578,1.0
12229365450304560380,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.13320667,1.0
5965386454835074803,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.02123772,1.0
11134428102584524569,464650,2018-03-03 22:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,10.67457877,1.0
5054695802274303781,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,11.49830757,1.0
6548997420924194430,463998,2018-03-02 02:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.0109545,1.0
15436515165951688561,463668,2018-03-01 04:24:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.21828062,1.0
12896726919016985800,463468,2018-02-28 14:52:31,Bid Order Placement,S-LAHS-QVQ3-SM2Z-74NSM,,0.0,1.0
14625382833757135445,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.93089538,1.0
6874034153943797351,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.6910084,1.0
15251980098343505849,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.11513334,1.0
3931475994502721713,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.04669227,1.0
12794210266122360527,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.25807567,1.0
13456018308383556514,461296,2018-02-22 13:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.10975812,1.0
4340452128523919557,460959,2018-02-21 14:36:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.75411717,1.0
14289431491632424403,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LAHS-QVQ3-SM2Z-74NSM,3.60661853,1.0
12689291400483439513,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.76949881,1.0
768501376000059903,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,14.31502309,1.0
6641745681856554710,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.45722645,1.0
6163736448714081224,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.54203863,1.0
10338856606386447700,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LAHS-QVQ3-SM2Z-74NSM,1.87629466,1.0
14903190003584504773,458110,2018-02-13 15:28:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.6665924,1.0
18051572429425449264,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.93919261,1.0
10059446580584319399,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.98210111,1.0
13168088451290211323,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.55669352,1.0
10957069430633795861,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.11201125,1.0
6934733219671168789,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.59936185,1.0
9614650428686380405,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.5517447,1.0
17102803417947809767,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.58629528,1.0
16675115187811488824,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.85479805,1.0
3048232975716357786,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LAHS-QVQ3-SM2Z-74NSM,1.29872641,1.0
3153219069484170759,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.16027693,1.0
17041385929026659796,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.35199529,1.0
12276240554509112148,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.07124727,1.0
4658810311204539210,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,10.08316312,1.0
4003642686557402783,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,14.40233629,1.0
1827519915135357848,453610,2018-02-01 01:16:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,16.81651182,1.0
13731277739368981107,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,8.38705701,1.0
9357604777603368982,452988,2018-01-30 07:58:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.65667834,1.0
2534988264922340644,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LAHS-QVQ3-SM2Z-74NSM,1.03180962,1.0
11485396994185068150,452683,2018-01-29 11:37:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,88.49171659,1.0
12716451278329486261,448238,2018-01-17 01:12:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.47526,1.0
2303528698796136588,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.30555519,1.0
2661068859387208554,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.50598778,1.0
8469919760507816427,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.51826729,1.0
16909219821949995924,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.62219527,1.0
10162329397840838622,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.97117765,1.0
8375120409693624902,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,9.85427918,1.0
18899532021757484,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.69610693,1.0
16354531644480040839,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.22742134,1.0
1307616425267894421,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.14657154,1.0
826223043120186699,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.99107872,1.0
11131877302826898434,444945,2018-01-07 20:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.89426942,1.0
14437290180104871319,444650,2018-01-07 00:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,10.35200128,1.0
13422030622639733629,444336,2018-01-06 03:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.22451839,1.0
10443629753829607097,444022,2018-01-05 06:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,15.95235797,1.0
4186133697596983258,443714,2018-01-04 09:32:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,13.48809059,1.0
3252655208718643586,443413,2018-01-03 13:30:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,674.0053081,1.0
15484834962684038887,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,29.78059765,1.0
9594625812319261544,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,13.97205437,1.0
11176644578535398517,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.52611982,1.0
2545394271456002698,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,6.56969495,1.0
6712666411408548876,442325,2017-12-31 12:28:03,Bid Order Placement,S-LAHS-QVQ3-SM2Z-74NSM,,0.0,1.0
15897143529753314123,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.26795723,1.0
14747217227098237731,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.49495451,1.0
8919024753278361345,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,12.66011774,1.0
6064338962164804019,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,11.37865854,1.0
1901549793365781936,440933,2017-12-27 14:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,20.08683086,1.0
14258306022182363430,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,15.48441404,1.0
11021133559151839019,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.25754753,1.0
1975860869054912097,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.77856504,1.0
11954515989882179487,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.92673577,1.0
10348898673319285951,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.01467029,1.0
11618431074011131346,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,4.14528356,1.0
2672747485002063605,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,1.07704552,1.0
8534289485528340928,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.03601238,1.0
14651661198301573864,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,6.05823199,1.0
9705430083207302838,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.29236523,1.0
8524920361121958975,437578,2017-12-18 05:14:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,5.41776254,1.0
926415262534026759,437270,2017-12-17 08:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,9.03168927,1.0
18089487036689513942,436949,2017-12-16 10:53:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.69561103,1.0
8493689189839380503,436645,2017-12-15 14:50:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,0.00933404,1.0
17703982126690076027,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.2542548,1.0
4575457795433993121,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,16.30706665,1.0
5644907179187350322,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,12.07093911,1.0
6654462825290675629,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,9.91585006,1.0
6958781802760320360,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,49.44285242,1.0
1573331866998100046,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,116.72856725,1.0
11843167784020700954,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,12.92427319,1.0
585837561174410537,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,12.61366013,1.0
5005734509346406705,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,2.77336146,1.0
14041308215137268183,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LAHS-QVQ3-SM2Z-74NSM,3.82120045,1.0
