ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TS8C-B2KG-FGYM-HUAWK,2.19e-06,0.0735
6693840303551616746,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TS8C-B2KG-FGYM-HUAWK,0.0,1.0
15474098383468478746,486831,2018-05-04 23:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,9.19,1.0
2933134373888152106,476392,2018-04-05 18:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,50.36,1.0
16693643842130899575,463311,2018-02-28 04:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,50.21,1.0
10766708797236603427,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,50.54,1.0
14589801247619656444,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,50.3,1.0
14392259374918447524,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TS8C-B2KG-FGYM-HUAWK,1e-07,1.0
11975533567284077684,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TS8C-B2KG-FGYM-HUAWK,1e-07,1.0
17129128771433789306,440153,2017-12-25 10:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,696.41,1.0
13093793999547986025,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,81.53999999,1.0
1443011842863748212,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,50.02,1.0
8186496916348867953,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,50.67,1.0
6800309814168335118,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,50.12,1.0
11477985472812563660,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,51.56999999,1.0
13567863402737015649,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,93.68999999,1.0
3582780751426082188,409856,2017-10-01 16:55:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,163.35999999,1.0
16444665773762802163,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,50.33,1.0
18053752468419834126,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,54.47,1.0
7848796236041918713,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TS8C-B2KG-FGYM-HUAWK,24.0805975,1.0
9636886274065223552,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,7.0,1.0
15928990631203222615,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,52.83,1.0
8385468613403900529,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,51.75,1.0
394387546891642178,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,14.0,1.0
11788516925385901329,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,53.32,1.0
18403067397814784240,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,19.08,1.0
14523342775038525247,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,18.07999999,1.0
13333105349526418742,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TS8C-B2KG-FGYM-HUAWK,22.85,1.0
43825260424126111,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,62.32999999,1.0
7755551536196615990,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,36.0,1.0
8096191189661031876,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,19.0,1.0
14932626710601723143,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,51.26999999,1.0
3653810077196375628,390973,2017-08-09 21:15:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,273.31,1.0
536856383318624986,389474,2017-08-05 16:30:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,224.53,1.0
4865875162539407440,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,2.07,1.0
3310098518470070709,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS8C-B2KG-FGYM-HUAWK,51.05,1.0
16397209347047136497,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-TS8C-B2KG-FGYM-HUAWK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8882776568496903305,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TS8C-B2KG-FGYM-HUAWK,0.0,1.0
6206878664337214113,376257,2017-06-29 07:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,100.87,1.0
12927893971290949522,373586,2017-06-21 20:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,115.02,1.0
420648311716768365,371910,2017-06-17 03:43:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,286.69,1.0
4972804320220510757,370882,2017-06-14 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,100.05,1.0
572556032563275815,368954,2017-06-08 21:39:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,223.68,1.0
10098753806137336594,368499,2017-06-07 15:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,100.82,1.0
16982188473117754887,367667,2017-06-05 07:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,103.55,1.0
16933899916900230445,366738,2017-06-02 16:51:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,102.69,1.0
16384670633727773668,365938,2017-05-31 11:54:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TS8C-B2KG-FGYM-HUAWK,109.33,1.0
7598368908215239795,365910,2017-05-31 09:41:40,Reward Recipient Assignment,S-TS8C-B2KG-FGYM-HUAWK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17835047929413413420,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,12.60194756,1.0
7591555226320358417,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,15.70400887,1.0
7225448055774924712,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,8.26138842,1.0
6322529268509532208,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,16.83988836,1.0
6685782809023987325,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,11.87577416,1.0
13669065202648770122,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,20.88626692,1.0
5228187583976922945,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,36.91547519,1.0
17575869194405255830,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,18.69676961,1.0
15080660483892623991,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,18.72915237,1.0
13738833962023300737,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,4.11165442,1.0
1269705827184973614,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,18.72915237,1.0
9137510818077064754,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TS8C-B2KG-FGYM-HUAWK,0.0,1.0
212430622509174987,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,35.62446673,1.0
8918282832251328690,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,57.25140879,1.0
7457298233576010433,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,21.56223567,1.0
17631482499799390693,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,43.83153265,1.0
5567413529505887007,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,19.30399944,1.0
11168992479583001971,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,27.79243039,1.0
7968685134020653164,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,49.90446727,1.0
3241040798145714412,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,37.55020956,1.0
1565679909256110819,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,79.01523297,1.0
8882706907909977438,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,66.23658137,1.0
2308216132126246381,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,16.41488297,1.0
14922738127440360328,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,10.80417623,1.0
9579315059743932349,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,28.05199627,1.0
314786064727346007,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,7.4773053,1.0
4071969555832083058,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,90.08381492,1.0
344359637889546531,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,57.49006114,1.0
5316427914563044361,353641,2017-04-27 01:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,911.0526258,1.0
13873264664687174162,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,29.2016109,1.0
2822405094516823349,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,60.90786378,1.0
9085631856598842256,352703,2017-04-24 10:47:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,59.71043757,1.0
13701679993534188256,352345,2017-04-23 10:20:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,51.43854619,1.0
8951319797132334995,351966,2017-04-22 09:03:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,37.80166806,1.0
10842307241025170111,351580,2017-04-21 07:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,53.1815483,1.0
3363105647046623818,351216,2017-04-20 07:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,27.24413974,1.0
3569233233151358828,350852,2017-04-19 06:34:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,65.1355084,1.0
10693513468913009484,350485,2017-04-18 05:57:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,49.02196336,1.0
9896607577562503955,350127,2017-04-17 06:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,60.1914969,1.0
5750628314643701478,349969,2017-04-16 19:14:29,Ordinary Payment,S-TS8C-B2KG-FGYM-HUAWK,S-4WQK-MCS5-KUST-3X2MQ,4604.0,1.0
12849689922893770793,349767,2017-04-16 05:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,41.37281223,1.0
1586764016504162685,349380,2017-04-15 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,58.49276967,1.0
15399393112287084200,349014,2017-04-14 03:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,21.47227669,1.0
1220241311640899201,348641,2017-04-13 02:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,56.99960864,1.0
8216585464122946147,348272,2017-04-12 01:29:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,32.64383712,1.0
10791163650446932333,347912,2017-04-11 01:14:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,11.10562802,1.0
15800485723322330475,347543,2017-04-10 00:46:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,58.60302869,1.0
11932315917970163146,347183,2017-04-09 00:40:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,57.8627192,1.0
8384890310516651657,346817,2017-04-07 23:58:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,78.18832281,1.0
6092758277429389086,346457,2017-04-06 23:56:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,982.69416753,1.0
2247898482783272636,346193,2017-04-06 05:32:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,83.31451615,1.0
11147442376330417676,345832,2017-04-05 05:25:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,874.87601206,1.0
145799045716681472,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,18.35223948,1.0
16343863517376927447,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TS8C-B2KG-FGYM-HUAWK,0.00166904,1.0
17145122015115094233,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,471.81129552,1.0
17762630283424976593,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TS8C-B2KG-FGYM-HUAWK,2.0,1.0001
2303645463714597274,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,31.95413556,1.0
3365138949814814429,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,1053.27686241,1.0
5753294121733032682,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,128.93593808,1.0
16840126393636936294,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,43.65757093,1.0
2431459839778604783,343094,2017-03-28 13:45:52,Ordinary Payment,S-TS8C-B2KG-FGYM-HUAWK,S-4WQK-MCS5-KUST-3X2MQ,1109000.0,111.0
17056684071733487456,343087,2017-03-28 13:21:44,Ordinary Payment,S-TS8C-B2KG-FGYM-HUAWK,S-4WQK-MCS5-KUST-3X2MQ,10000.0,1.0
14657864473929229490,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,44.8503492,1.0
10911028954910593638,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,64.15665349,1.0
786897801283437728,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,71.09518458,1.0
18004172890634645084,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,24.67902349,1.0
15036129122800748983,341473,2017-03-24 00:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,32.98460837,1.0
14472432236251070555,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,38.70998245,1.0
15512109247868072659,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,35.46412793,1.0
4611813528922149391,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,72.35957691,1.0
7525530937351523569,339958,2017-03-19 19:02:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,45.64388605,1.0
1193688540849720081,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,6.13708174,1.0
11834844060107751439,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,2.68527415,1.0
9428142095410555366,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,13.7628474,1.0
7724577896911233084,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,142.2711794,1.0
2774654753386219037,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,85.06194109,1.0
13821545924246836090,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,1.0,1.0
17906310381247134261,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,1.0,3.0
18397577720294071233,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,2.0,2.0
736780282293457036,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,43.38766433,1.0
10139392297260128467,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,3.0,3.0
13581769693191081942,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,3.0,1.0
2937350192009909415,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,59.56142529,1.0
4893816130461461957,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,3.0,3.0
12897489044575689889,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,20.0,1.0
15088336219102510820,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,25.22905379,1.0
2996919403279027374,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,2.0,1.0
16800874721955536411,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,65.4983109,1.0
13061782144191066675,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,5.0,2.0
286576245370429977,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,0.88980923,1.0
3968792622720378034,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,6.0,5.0
7600409784088046494,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,122.08347248,1.0
9953213566697657186,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,5.0,5.0
77184608000053579,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,106.37462915,1.0
6248925415826119295,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,12.0,2.0
8854505167409581891,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,2.0,2.0
17250375086862685546,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,7.72051812,1.0
13338304463555445060,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,73.76724877,1.0
12321197709814801958,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,2.0,2.0
16590362853111756055,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,4.0,4.0
2095597601058258382,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TS8C-B2KG-FGYM-HUAWK,2.0,1.0
5688420449929100587,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TS8C-B2KG-FGYM-HUAWK,2.0,1.0
15420114437474553124,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TS8C-B2KG-FGYM-HUAWK,2.0,1.0
9381333125185570810,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TS8C-B2KG-FGYM-HUAWK,2.0,1.0
6468409965100130131,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TS8C-B2KG-FGYM-HUAWK,49.08684707,1.0
17521437308912723634,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TS8C-B2KG-FGYM-HUAWK,5.0,2.0
15522276605482045741,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TS8C-B2KG-FGYM-HUAWK,5.0,2.0
17699609436776352591,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TS8C-B2KG-FGYM-HUAWK,11.0,2.0
