ID,Height,timestamp,Type,From,To,Amount,Fee
10975850701872317826,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UMEM-FEKX-YNZN-D8KJ2,0.0,1.0
15557138895017764887,439855,2017-12-24 14:38:45,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-HK9D-P74Q-XDEJ-D6PGM,23027.0,2.0
17159292382294330119,380385,2017-07-10 19:54:01,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,0.0,1.0
18229856500843826529,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,333.56123374,1.0
7203753267164286622,378903,2017-07-06 16:41:37,Ask Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
7645258149864914974,378903,2017-07-06 16:41:37,Ask Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
559761516682317119,378902,2017-07-06 16:32:44,Ask Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
3411335683774542515,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,321.3070801,1.0
12442731808976096950,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,759.25773587,1.0
4055620989955459936,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,152.13978814,1.0
5463046575961469387,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,424.93744994,1.0
14818842847427340696,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,29.76113275,1.0
15747623744555653631,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,16.98396969,1.0
18234275135698924634,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,169.6834961,1.0
8233806642536205009,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,16.28359981,1.0
1670324189749249372,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-UMEM-FEKX-YNZN-D8KJ2,522.1312745,1.0
10024368796201265010,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,558.50092874,1.0
14436101438964852863,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,165.85136185,1.0
707490022373637996,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,461.34710365,1.0
1825390050394298628,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,20.44842072,1.0
5585450145116760710,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,136.51915652,1.0
8939231056578080827,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,2199.98959455,1.0
3275290371532532652,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,617.83054039,1.0
17550832856510497118,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,26.25907201,1.0
14826754617911601188,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,316.47720448,1.0
11954018590788661338,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,615.45715325,1.0
3088320301584132063,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UMEM-FEKX-YNZN-D8KJ2,9.798582,1.0
2689021910451708991,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,45.91879177,1.0
10879383374031976290,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,485.00179681,1.0
14182005297215064386,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,297.8988,1.0
16293998741760207113,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UMEM-FEKX-YNZN-D8KJ2,3.93156,1.0
3393665065473731303,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,649.34601757,1.0
9471481605825174804,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,19.64503526,1.0
3914438481917825500,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,2059.84441626,1.0
1228936031535765484,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,165.84940585,1.0
10865252430694259015,359539,2017-05-13 14:01:31,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
13069683194879127363,359538,2017-05-13 13:54:55,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
1038157910115322883,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,1757.28026256,1.0
8642873619873976570,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,51.55893489,1.0
1884716073840973995,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,596.58,1.0
4921109578781180060,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,2298.34695096,1.0
2043161078401044984,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,1756.12178404,1.0
13851815551992503487,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,52.1886487,1.0
6140958411219283629,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,2640.2530526,1.0
3747872808374181339,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,645.48,1.0
4071923708629220992,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,1728.68238116,1.0
13595366307093500042,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,80.88378862,1.0
10583980643380843777,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,824.83824046,1.0
9377924334378408724,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,550.614,1.0
6247434497906412467,352796,2017-04-24 16:57:45,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
6560818133098032423,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,2408.61625881,1.0
9925496199685560529,350926,2017-04-19 11:32:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,73.0,1.0
17365562332003945751,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,4601.67364817,1.0
13893949443660864451,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,735.456,1.0
11438002918172633710,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,94.21048571,1.0
16612631194505296048,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,1445.16975528,1.0
2271408973900396135,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,711.006,1.0
17072277498765989905,346401,2017-04-06 19:57:05,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
6357350421199582794,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,240.86162588,1.0
13646808942510527926,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,122.59476341,1.0
5782444562641014397,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,481.72325176,1.0
9047595455617582779,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,4265.33086067,1.0
16260769239995315356,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,1074.822,1.0
228409894380470511,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMEM-FEKX-YNZN-D8KJ2,2.0,1.0001
3300689802526650975,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UMEM-FEKX-YNZN-D8KJ2,963.44650352,1.0
8721826328372588287,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UMEM-FEKX-YNZN-D8KJ2,0.2934,1.0
5278148830248236284,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,1070.49611502,1.0
7599428239881523830,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,63.23592709,1.0
18426413353681231644,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,981.912,1.0
18358472871412027893,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,2408.61625881,1.0
11902903398365001616,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,52.84904488,1.0
8346112445998355563,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,6326.09644866,1.0
18046532038314737214,340341,2017-03-20 21:08:37,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
14586748713371962362,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,1551.935,1.0
9813649716788244314,338581,2017-03-15 22:54:25,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
14268186794779040042,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,1201.419,1.0
8598060393394670876,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,72.65866781,1.0
15547100992382997781,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMEM-FEKX-YNZN-D8KJ2,13.12746951,1.0
3999525592076637674,337812,2017-03-13 19:27:23,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
7588156882404310439,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,1770.86,1.0
493233911972690322,336968,2017-03-11 11:05:23,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
2546673299684019163,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,1199.25,1.0
6749214428819714880,336702,2017-03-10 17:08:10,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
12704860779966495135,336694,2017-03-10 16:47:14,Bid Order Cancellation,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
14779109770773808266,336694,2017-03-10 16:47:14,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
1716156724120523703,336686,2017-03-10 16:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMEM-FEKX-YNZN-D8KJ2,5495.0,1.0
6928583751544043062,336681,2017-03-10 15:49:07,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
10188687390144486660,336672,2017-03-10 15:19:27,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,67373.0,7.0
14950697431464824437,336655,2017-03-10 13:59:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UMEM-FEKX-YNZN-D8KJ2,267241.1369662,2.0
11525152093771729234,336271,2017-03-09 12:11:46,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
83189548616253935,336055,2017-03-08 21:57:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMEM-FEKX-YNZN-D8KJ2,39990.0,1.0
13075298703714363834,336025,2017-03-08 20:17:44,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,200000.0,20.0
17227629457398749459,336025,2017-03-08 20:17:44,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
14747280238364961950,335966,2017-03-08 16:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UMEM-FEKX-YNZN-D8KJ2,3.0,1.0
9137767479366602187,335900,2017-03-08 11:02:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UMEM-FEKX-YNZN-D8KJ2,372177.93995688,2.0
14721979355114789328,335600,2017-03-07 14:59:02,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
118198092931053632,335266,2017-03-06 16:56:08,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-UMEM-FEKX-YNZN-D8KJ2,0.0,1.0
14392122850865792347,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,448.9884,1.0
7031929141814958613,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,151.75380815,1.0
11814888481835776846,334956,2017-03-05 19:53:17,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,10000.0,1.0
14958558648629323411,334952,2017-03-05 19:32:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMEM-FEKX-YNZN-D8KJ2,10000.0,1.0
5199532354103135132,334948,2017-03-05 19:12:06,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,20000.0,2.0
15609029406185721663,334945,2017-03-05 19:02:59,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UMEM-FEKX-YNZN-D8KJ2,20000.0,2.0
17585357641617760453,334937,2017-03-05 18:18:48,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,700.0,1.0
16411396016719361804,334932,2017-03-05 18:12:05,Ask Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
9309930205367556309,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-UMEM-FEKX-YNZN-D8KJ2,0.00089,1.0
4435528777106092316,334512,2017-03-04 14:08:03,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
4313246566672041472,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,423.6876,1.0
15164850249029420895,334119,2017-03-03 11:21:19,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
4991213602431668971,334119,2017-03-03 11:21:19,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
5828656868768341761,333855,2017-03-02 17:49:23,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UMEM-FEKX-YNZN-D8KJ2,5000.0,1.0
5577202414653539441,333796,2017-03-02 14:21:50,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
5853975774008600916,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,149.4,1.0
1562532712569716642,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,149.4,1.0
15027984841935764628,332787,2017-02-27 18:22:31,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
14328978901403055698,332779,2017-02-27 17:48:43,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
9871058684768573394,332777,2017-02-27 17:39:31,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UMEM-FEKX-YNZN-D8KJ2,5000.0,1.0
7712450305118779151,332759,2017-02-27 16:20:39,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
15250611253568748331,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UMEM-FEKX-YNZN-D8KJ2,622.5,1.0
16865874423326710282,332702,2017-02-27 12:20:16,Arbitrary Message,S-UMEM-FEKX-YNZN-D8KJ2,S-W2W8-RAUC-YUBF-D6HUC,0.0,1.0
8011848274490367769,332664,2017-02-27 09:48:48,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
7515788302674541804,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMEM-FEKX-YNZN-D8KJ2,41.92465714,1.0
3587996182006106789,332470,2017-02-26 20:34:06,Arbitrary Message,S-UMEM-FEKX-YNZN-D8KJ2,S-W2W8-RAUC-YUBF-D6HUC,0.0,1.0
5582382637455802446,332124,2017-02-25 21:41:20,Bid Order Placement,S-UMEM-FEKX-YNZN-D8KJ2,,0.0,1.0
17380954677429376884,332047,2017-02-25 16:39:04,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UMEM-FEKX-YNZN-D8KJ2,10000.0,1.0
15407341744070357293,331727,2017-02-24 19:06:26,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-UMEM-FEKX-YNZN-D8KJ2,0.0,1.0
2498152892616425963,331724,2017-02-24 18:49:48,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-UMEM-FEKX-YNZN-D8KJ2,0.0,1.0
12300571148021625620,331722,2017-02-24 18:34:47,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JS5F-KTLT-JRXN-8GKHW,1.0,1.0
9707761773859434748,331721,2017-02-24 18:31:56,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UMEM-FEKX-YNZN-D8KJ2,10.0,1.0
