ID,Height,timestamp,Type,From,To,Amount,Fee
10984774551255216974,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X5VM-GNKU-A77Y-9H9BK,0.0,1.0
5565810747454351887,241492,2016-06-16 22:56:59,Ordinary Payment,S-X5VM-GNKU-A77Y-9H9BK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11588245804114515752,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5VM-GNKU-A77Y-9H9BK,5.0,1.0
10936656326302198254,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5VM-GNKU-A77Y-9H9BK,5.0,1.0
17719717639195492061,239902,2016-06-12 12:03:25,Ordinary Payment,S-X5VM-GNKU-A77Y-9H9BK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15933407137262442316,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5VM-GNKU-A77Y-9H9BK,5.0,1.0
13866038711702597680,238383,2016-06-08 05:54:12,Ordinary Payment,S-X5VM-GNKU-A77Y-9H9BK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17208295225506520483,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5VM-GNKU-A77Y-9H9BK,5.0,1.0
496028952460330825,237793,2016-06-06 14:03:00,Ordinary Payment,S-X5VM-GNKU-A77Y-9H9BK,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
5268210185694183052,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5VM-GNKU-A77Y-9H9BK,5.0,1.0
18257289860926904788,237565,2016-06-05 23:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5VM-GNKU-A77Y-9H9BK,5.0,1.0
