ID,Height,timestamp,Type,From,To,Amount,Fee
2184630082048130138,353907,2017-04-27 19:10:14,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14538998307790169044,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,2.0,1.0001
4287580963106079796,339134,2017-03-17 11:50:38,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17348798096195437164,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,1.0,1.0
1656069711232965590,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,1.0,3.0
479797568758078551,334881,2017-03-05 14:49:22,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
17560896685054277565,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,2.0,2.0
17212817419506202120,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,3.0,3.0
11615999847920078065,334594,2017-03-04 19:47:39,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
18365428221915859671,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,2.0,2.0
12799727494189223107,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,3.0,1.0
15544731333825910647,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,3.0,3.0
726308817275819281,334289,2017-03-03 23:05:07,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10769972704733678515,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,20.0,1.0
3621270554498206810,333815,2017-03-02 15:16:01,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4194701334481363619,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,2.0,1.0
10646489591009797249,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,5.0,2.0
9448979227745701989,332888,2017-02-28 00:45:55,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12316347748779198048,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,6.0,5.0
8908796754415175169,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,5.0,5.0
16833102145861981593,332363,2017-02-26 13:46:14,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5281352247523207652,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,12.0,2.0
5881361463235308482,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,2.0,2.0
2693093389169529165,331998,2017-02-25 13:34:33,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
70665473240432095,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,2.0,2.0
1808434435844891393,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,4.0,4.0
6009667722392357866,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJMP-RA3Q-ALPS-4QLAY,2.0,1.0
13197192229404848674,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,2.0,1.0
12556520773056275465,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,2.0,1.0
4632815535749626549,331472,2017-02-24 02:18:43,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17443765440086411368,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,2.0,1.0
11872541596893710058,331197,2017-02-23 07:47:27,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11367123314292327727,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,5.0,2.0
3823955705257484052,331172,2017-02-23 06:09:40,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5505983142065965150,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,5.0,2.0
17717143978232420585,331103,2017-02-23 01:21:31,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7131693995796314452,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,11.0,2.0
14012214456139601583,331077,2017-02-22 23:43:55,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4150800526684815928,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,14.0,2.0
12447907496625889325,331053,2017-02-22 22:00:51,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12469130799107095420,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,8.0,2.0
6215141424731843799,330371,2017-02-21 00:34:51,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
285350922980582167,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJMP-RA3Q-ALPS-4QLAY,10.0,2.0
8513144751190729030,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LJMP-RA3Q-ALPS-4QLAY,0.0,1.0
6324248796191005860,243722,2016-06-23 05:50:27,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
8718941575606380840,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJMP-RA3Q-ALPS-4QLAY,5.0,1.0
6230845878476943476,241250,2016-06-16 06:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJMP-RA3Q-ALPS-4QLAY,5.0,1.0
2235911856237796586,240986,2016-06-15 12:58:12,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
10439864455260172618,240980,2016-06-15 12:21:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJMP-RA3Q-ALPS-4QLAY,5.0,1.0
