ID,Height,timestamp,Type,From,To,Amount,Fee
7397647269226075729,779647,2020-08-01 01:03:32,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.0441
17746118171887507698,741885,2020-04-17 16:38:09,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-LHDN-QU4Z-YD8H-2UTY7,5.0,0.0441
2069268652499242365,741263,2020-04-15 22:46:37,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-RQVQ-LM7L-VX6U-243KV,13.0,0.05145
6404284170072688331,741024,2020-04-15 06:41:09,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-HNJJ-N5RK-JZKX-D522N,1.0,0.0441
12439382720547165572,738448,2020-04-08 01:47:04,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-HNJJ-N5RK-JZKX-D522N,1.0,0.02205
6699997924471320470,737787,2020-04-06 05:33:50,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-HNJJ-N5RK-JZKX-D522N,12.0,0.00735
5324858898429871512,737272,2020-04-04 18:48:22,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-HNJJ-N5RK-JZKX-D522N,4.0,0.0441
9090876065538304234,736921,2020-04-03 19:22:23,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.02205
3643750833999377241,734275,2020-03-27 10:02:00,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-BZA9-N8K5-66WK-CTVJQ,5.0,0.05145
16185127016157017560,733818,2020-03-26 02:57:36,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-HNJJ-N5RK-JZKX-D522N,2.0,0.02205
15595748979704877907,733709,2020-03-25 19:45:11,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-HNJJ-N5RK-JZKX-D522N,4.0,0.03675
9686744071259981688,733582,2020-03-25 11:25:35,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-T4SV-3D79-DY28-A8B9S,3.0,0.05145
17168953777881892692,733419,2020-03-25 00:14:22,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-EAYG-GXZJ-GZU3-E7C28,5.0,0.05145
7336933509133560707,733033,2020-03-23 21:57:48,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-HNJJ-N5RK-JZKX-D522N,12.0,0.0147
14395492742988482445,731032,2020-03-18 07:50:52,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-WV7F-UTWA-9V7X-8ZHUP,1.0,0.02205
9114732691372605775,730794,2020-03-17 16:06:05,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-6TX2-YNA8-SPZM-G928Q,2.0,0.0294
9173332152688247724,726738,2020-03-06 07:48:44,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-HNJJ-N5RK-JZKX-D522N,3.0,0.0441
6390094902388116898,724604,2020-02-29 08:25:00,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-Q46U-8BWF-TAET-5XK8A,11.0,0.03675
8804044586495179500,723767,2020-02-27 00:15:51,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-HNJJ-N5RK-JZKX-D522N,1.0,0.03675
1193325102048718289,723751,2020-02-26 23:06:03,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-HNJJ-N5RK-JZKX-D522N,3.0,0.00735
8764323394681651495,720829,2020-02-18 18:31:21,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-5YG7-GNHH-H5PM-5GVH6,6.0,0.0294
15079544929507597951,720819,2020-02-18 17:46:10,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-HNJJ-N5RK-JZKX-D522N,4.0,0.0294
12875570907248987707,720496,2020-02-17 20:16:49,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-FDEP-2MDG-C9HR-GDR59,16.0,0.0441
2410219359136226527,719987,2020-02-16 10:07:00,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-HNJJ-N5RK-JZKX-D522N,1.0,0.0147
6847243427681926193,719212,2020-02-14 06:27:49,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-HNJJ-N5RK-JZKX-D522N,5.0,0.0588
16347831502991149710,717687,2020-02-09 23:36:36,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-HNJJ-N5RK-JZKX-D522N,6.0,0.0294
539055392951334151,716883,2020-02-07 17:24:09,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-HNJJ-N5RK-JZKX-D522N,8.0,0.0588
3597476260966574098,716621,2020-02-07 00:08:15,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-HNJJ-N5RK-JZKX-D522N,1.0,0.03675
12060170900892131832,715698,2020-02-04 09:54:42,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-2KBC-3TJU-5TMH-7K55R,11.0,0.05145
3382519656915517496,715667,2020-02-04 07:57:53,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-B2HW-GWP7-84DV-FLS9C,2.0,0.0441
770385209690521230,714279,2020-01-31 11:03:02,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-HNJJ-N5RK-JZKX-D522N,1.0,0.0294
14505958090390754777,713814,2020-01-30 03:41:45,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-HNJJ-N5RK-JZKX-D522N,3.0,0.02205
11351358372594642923,713804,2020-01-30 02:57:45,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-HNJJ-N5RK-JZKX-D522N,4.0,0.03675
1218537130371633819,713439,2020-01-29 02:12:04,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-HNJJ-N5RK-JZKX-D522N,3.0,0.0147
2824913730650236959,713272,2020-01-28 14:59:17,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-HNJJ-N5RK-JZKX-D522N,3.0,0.0588
13801934630664279742,712703,2020-01-27 01:26:04,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-HNJJ-N5RK-JZKX-D522N,3.0,0.00735
14305322935063594834,712388,2020-01-26 04:30:09,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0441
6122553889697337579,711970,2020-01-24 23:36:16,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-MFNP-DTV8-XGHQ-4H548,7.0,0.02205
17035820805036500945,711908,2020-01-24 19:26:18,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-HNJJ-N5RK-JZKX-D522N,6.0,0.0294
5940819383498642746,711489,2020-01-23 15:42:18,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-GHCM-SXME-44HB-44WHM,44.0,0.0294
6681176521095671714,710166,2020-01-19 22:50:12,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.02205
8700480893129930452,709965,2020-01-19 09:16:47,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-HNJJ-N5RK-JZKX-D522N,12.0,0.0294
4143853858907537552,709268,2020-01-17 10:35:18,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-HNJJ-N5RK-JZKX-D522N,1.0,0.00735
13538255183429553661,709243,2020-01-17 08:55:14,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-HNJJ-N5RK-JZKX-D522N,28.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNJJ-N5RK-JZKX-D522N,10.0,0.06615
