ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q9SZ-AHXW-55GP-57HEG,1e-08,0.85995
522395714615825380,543475,2018-10-10 12:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.07116655,0.1
5465381134345062663,535215,2018-09-17 10:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.108119,0.1
14586128919603253922,532536,2018-09-09 22:04:34,Ordinary Payment,S-Q9SZ-AHXW-55GP-57HEG,S-HK9D-P74Q-XDEJ-D6PGM,27292.76261005,0.1
11801351125040416223,524765,2018-08-19 04:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.08995532,0.1
9880905348689446897,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q9SZ-AHXW-55GP-57HEG,0.0,1.0
1654543378159375876,515464,2018-07-24 03:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.0568163,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,102.49475853,0.1
9224345508784173238,511581,2018-07-13 07:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,454.04988214,0.1
18184309982027529905,511528,2018-07-13 03:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,101.14604026,0.1
65333899492873501,510924,2018-07-11 10:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,521.80815979,0.1
12148573949596638671,510387,2018-07-09 23:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,101.06105853,0.1
5915205744550810406,509680,2018-07-07 23:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.42856966,0.1
3671704750449025825,509036,2018-07-06 03:57:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.10843755,0.1
12070071019552976162,508238,2018-07-03 22:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,101.91488878,0.1
5130830125749524614,507459,2018-07-01 18:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.80425132,0.1
3823136864372499695,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q9SZ-AHXW-55GP-57HEG,0.0,1.0
4178007697801271689,506770,2018-06-29 19:56:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.95051663,1.0
2423574680873036498,506061,2018-06-27 20:17:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.0599368,1.0
15933858827760741665,505381,2018-06-25 22:53:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,101.14589961,1.0
2943175244824397461,504783,2018-06-24 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.34415264,1.0
13792709076754330438,502401,2018-06-17 15:30:04,Ordinary Payment,S-Q9SZ-AHXW-55GP-57HEG,S-HK9D-P74Q-XDEJ-D6PGM,25000.00000001,1.0
7003709195431140560,501526,2018-06-15 03:49:52,Ordinary Payment,S-Q9SZ-AHXW-55GP-57HEG,S-HK9D-P74Q-XDEJ-D6PGM,3860.0,1.0
130116095332794998,496792,2018-06-01 21:34:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.25335566,1.0
7828176692078994209,491100,2018-05-16 23:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.51126298,1.0
11280718427439851999,490345,2018-05-14 20:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,101.01635433,1.0
15244165039689228773,489544,2018-05-12 14:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.88469985,1.0
3865864845677262486,487293,2018-05-06 07:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.09711929,1.0
499778455821235328,486398,2018-05-03 19:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,537.72757857,1.0
9977609567483064285,486139,2018-05-03 01:58:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.40633867,1.0
10697549486377703466,485496,2018-05-01 06:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.23097957,1.0
389836934443664150,484744,2018-04-29 03:57:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.30284834,1.0
14731296338651564884,484157,2018-04-27 12:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,597.97207152,1.0
2108191703774446964,483634,2018-04-26 01:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,586.98480596,1.0
5968917760636174229,483138,2018-04-24 16:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.73840442,1.0
11394881167389684113,478645,2018-04-12 01:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,101.11626073,1.0
6486746769667593090,477744,2018-04-09 13:59:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,589.04933994,1.0
11446651316500521805,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q9SZ-AHXW-55GP-57HEG,0.0,1.0
3484201531330316671,473966,2018-03-29 23:50:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q9SZ-AHXW-55GP-57HEG,100.51951899,1.0
11703395659648235399,472945,2018-03-27 03:56:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q9SZ-AHXW-55GP-57HEG,7317.34123239,2.0
15113722905459880713,472937,2018-03-27 03:15:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q9SZ-AHXW-55GP-57HEG,15657.10597222,2.0
14898755778179674621,472569,2018-03-26 01:50:53,Reward Recipient Assignment,S-Q9SZ-AHXW-55GP-57HEG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3876277291928994076,472545,2018-03-26 00:45:28,Reward Recipient Assignment,S-Q9SZ-AHXW-55GP-57HEG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9743696435812086305,472540,2018-03-26 00:28:23,Reward Recipient Assignment,S-Q9SZ-AHXW-55GP-57HEG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10825387690644683524,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9SZ-AHXW-55GP-57HEG,27480.14114277,1.0
2158283422035270760,455072,2018-02-05 03:51:12,Account Update,S-Q9SZ-AHXW-55GP-57HEG,,0.0,1.0
15670165795207598467,450044,2018-01-22 02:26:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q9SZ-AHXW-55GP-57HEG,1.0,1.0
