ID,Height,timestamp,Type,From,To,Amount,Fee
8255715289045708351,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLX6-HECY-SJLG-AZ28Z,0.0,1.0
12054749773723828683,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLX6-HECY-SJLG-AZ28Z,0.0,1.0
4302935817241995713,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLX6-HECY-SJLG-AZ28Z,0.0,1.0
7635955793980175430,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLX6-HECY-SJLG-AZ28Z,0.0,1.0
3906023818327749509,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLX6-HECY-SJLG-AZ28Z,1.0,1.0
16152576056066390436,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLX6-HECY-SJLG-AZ28Z,0.0,1.0
10419378873331420077,30110,2014-11-03 16:36:39,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,69999.0,1.0
8133314499344206199,30110,2014-11-03 16:36:39,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,16199.0,1.0
16192630251879115848,30098,2014-11-03 15:48:48,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,16200.0,16.0
5881157268950542245,30098,2014-11-03 15:48:48,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,70000.0,70.0
1185741202143867546,28132,2014-10-29 04:06:47,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
8714714689042408988,28132,2014-10-29 04:06:47,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
12804413900962534156,28123,2014-10-29 03:35:56,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,2200.0,2.0
8842923824443428086,28123,2014-10-29 03:35:56,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,11000.0,11.0
203294115825836930,26034,2014-10-23 07:42:51,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,9756.0,1.0
242989725181212327,26034,2014-10-23 07:42:51,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,21459.0,1.0
1432771483002149790,26020,2014-10-23 05:57:03,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,9757.0,10.0
7154808888596047054,26020,2014-10-23 05:57:03,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,21460.0,21.0
13241299301886818484,24602,2014-10-19 07:20:59,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,7399.0,1.0
296922438949873965,24602,2014-10-19 07:20:59,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
7881475951976838367,24602,2014-10-19 07:20:59,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,71.646,1.0
3104618966730027816,24593,2014-10-19 06:40:17,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,7400.0,7.0
6416835608743551403,24593,2014-10-19 06:40:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,8000.0,8.0
11609014103800771452,24250,2014-10-18 07:32:20,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,72.646,1.0
16786315412655414707,23650,2014-10-16 15:27:35,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
3267437747677656749,23650,2014-10-16 15:27:35,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,25799.0,1.0
17337659478318645616,23636,2014-10-16 14:34:03,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,25800.0,26.0
17497383012868770016,23636,2014-10-16 14:34:03,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,13000.0,13.0
11803601055756391467,21362,2014-10-10 06:00:46,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
11461252949915352999,21349,2014-10-10 05:12:38,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,2300.0,2.0
11754690192144240627,21324,2014-10-10 03:22:58,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,44849.0,1.0
3431850196456984182,21324,2014-10-10 03:22:58,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14273415168030384203,21316,2014-10-10 02:42:00,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,1000.0,1.0
675021682409068511,21316,2014-10-10 02:42:00,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,44850.0,45.0
2452806468101222622,20838,2014-10-08 18:53:37,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,103.897,1.0
4220460916333959665,20667,2014-10-08 07:35:39,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,104.897,1.0
2570081874555949639,17210,2014-09-28 15:16:54,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,2189.0,1.0
11737028205265763127,17196,2014-09-28 14:20:55,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,2168.0,1.0
9945903544305604319,17187,2014-09-28 13:53:09,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,2190.0,2.0
15818478917461858840,17186,2014-09-28 13:51:13,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,2169.0,2.0
5425080071749179010,16904,2014-09-27 18:59:08,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,3469.0,1.0
13457509015703312144,16893,2014-09-27 18:30:01,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,3470.0,3.0
12187063701820366146,16890,2014-09-27 18:00:23,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,259.0,1.0
9012369030777928252,16890,2014-09-27 18:00:23,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,3399.0,1.0
18418157534454894006,16882,2014-09-27 17:10:54,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,260.0,1.0
3436393809184280260,16882,2014-09-27 17:10:54,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,3400.0,3.0
2643808397336614788,16824,2014-09-27 13:09:12,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
6812922989401423928,16824,2014-09-27 13:09:12,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
12557441932487315967,16810,2014-09-27 11:55:18,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,400.0,1.0
7994920809761628661,16810,2014-09-27 11:55:18,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,2800.0,3.0
5208603056768992444,16788,2014-09-27 10:55:24,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1969.0,1.0
8100773046488301798,16788,2014-09-27 10:55:24,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1059.0,1.0
15330052857576086099,16780,2014-09-27 10:19:45,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1060.0,1.0
7988923177654500419,16780,2014-09-27 10:19:45,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,1970.0,2.0
12224892239184175503,16727,2014-09-27 06:55:23,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,2509.0,1.0
4881132406744819488,16727,2014-09-27 06:55:23,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1427.0,1.0
9612501696362673032,16716,2014-09-27 06:24:43,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1428.0,1.0
16076777822743159517,16716,2014-09-27 06:24:43,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,2510.0,3.0
13764860875868232246,16561,2014-09-26 19:51:43,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
4939138576178225563,16561,2014-09-26 19:51:43,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
11307534992261006199,16544,2014-09-26 18:41:07,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1000.0,1.0
16181198343315365670,16544,2014-09-26 18:41:07,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,8000.0,8.0
13070740746229224054,16367,2014-09-26 06:47:45,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,35999.0,1.0
14985549636251505361,16367,2014-09-26 06:47:45,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
4845825159645993402,16350,2014-09-26 05:29:29,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ZLX6-HECY-SJLG-AZ28Z,20000.0,20.0
6276112351273123463,16350,2014-09-26 05:29:29,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,36000.0,36.0
3169893450538547979,13150,2014-09-17 06:35:59,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,23379.0,1.0
14001542827175844400,13137,2014-09-17 05:48:05,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,23380.0,23.0
7138087236371482133,12831,2014-09-16 09:16:08,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,9149.0,1.0
16386946035275811365,12820,2014-09-16 08:29:22,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,9150.0,9.0
12475933165173180712,11163,2014-09-11 17:55:43,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1067.0,1.0
10166973423348126971,11147,2014-09-11 16:23:22,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1068.0,1.0
259580699841722914,11045,2014-09-11 09:33:27,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,514.0,1.0
14469553769560166475,11020,2014-09-11 07:48:50,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,515.0,1.0
10584873164245091016,11007,2014-09-11 06:53:39,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,609.0,1.0
10635301683224977923,10989,2014-09-11 05:54:59,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,610.0,1.0
5482842751145677972,10987,2014-09-11 05:43:53,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
5249950834386911396,10974,2014-09-11 04:43:20,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1000.0,1.0
9377988031649019072,10942,2014-09-11 02:47:32,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,498.0,1.0
4315176548717819899,10850,2014-09-10 20:28:37,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,499.0,1.0
15297317986012360551,10807,2014-09-10 17:43:11,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,511.0,1.0
3604323500100139907,10807,2014-09-10 17:43:11,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,502.0,1.0
2955325563998923746,10784,2014-09-10 16:07:26,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,512.0,1.0
9660875476029338534,10758,2014-09-10 14:12:45,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,503.0,1.0
17951168323826503305,10720,2014-09-10 11:44:23,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,526.0,1.0
17507608416750121975,10704,2014-09-10 10:45:44,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,527.0,1.0
11041139230712993564,10677,2014-09-10 08:49:07,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,541.0,1.0
11801157933734468174,10662,2014-09-10 07:54:14,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,542.0,1.0
5953674915973155942,10644,2014-09-10 06:36:17,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,878.0,1.0
5442114167099162298,10633,2014-09-10 05:49:06,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,879.0,1.0
9482331808284110736,10625,2014-09-10 05:13:26,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
12839796436258226201,10613,2014-09-10 04:44:18,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,2500.0,3.0
7407551869046198439,10358,2014-09-09 11:50:27,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,439.0,1.0
13814815590999436860,10340,2014-09-09 10:26:39,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,440.0,1.0
6393227459877578891,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
284987947582358686,10252,2014-09-09 04:38:05,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1000.0,1.0
13402641056092507196,10229,2014-09-09 03:03:20,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
3958042097921876839,10224,2014-09-09 02:47:08,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7121476721832915869,10218,2014-09-09 02:31:16,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,500.0,1.0
6699390410801205479,10211,2014-09-09 02:17:11,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1000.0,1.0
14311631844073859204,10124,2014-09-08 20:10:28,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
2373045772349820889,10110,2014-09-08 19:03:52,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,500.0,1.0
7791170954736167149,10103,2014-09-08 18:26:11,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,521.0,1.0
17914074145245390959,10087,2014-09-08 17:33:32,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,522.0,1.0
14404141672789884508,10069,2014-09-08 16:26:58,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,563.0,1.0
8981600723708427993,10057,2014-09-08 15:31:47,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,564.0,1.0
589196129223152069,9978,2014-09-08 10:27:26,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,519.0,1.0
5195352253266264342,9957,2014-09-08 08:56:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,520.0,1.0
16025154565103607451,9915,2014-09-08 06:02:19,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
7985789218918970576,9876,2014-09-08 03:40:43,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,540.0,1.0
2857899537953539884,9870,2014-09-08 02:53:50,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1574.0,1.0
10891876456978230923,9855,2014-09-08 02:01:54,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1575.0,2.0
15905933898377692706,9737,2014-09-07 17:58:55,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,519.0,1.0
3525008003279931335,9726,2014-09-07 17:31:10,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,520.0,1.0
17293238877708735354,9712,2014-09-07 16:21:22,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
7193115029534491969,9712,2014-09-07 16:21:22,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
17934993909464594286,9700,2014-09-07 15:42:38,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,500.0,1.0
3142430150026814177,9664,2014-09-07 12:52:45,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,510.0,1.0
11089339673731515739,9650,2014-09-07 12:01:59,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
15871612787164898816,9628,2014-09-07 10:59:10,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,540.0,1.0
5763453480100869076,9620,2014-09-07 10:20:04,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,2172.0,1.0
6434504939831902192,9620,2014-09-07 10:20:04,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,519.0,1.0
7760801949698278584,9608,2014-09-07 09:38:55,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,2173.0,2.0
15795366988890927723,9480,2014-09-07 00:51:50,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,520.0,1.0
10288332908821434403,9464,2014-09-06 23:52:08,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1019.0,1.0
6391558636960769225,9448,2014-09-06 22:36:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1020.0,1.0
9028031491663196467,9370,2014-09-06 17:43:35,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,519.0,1.0
9105185292332374636,9367,2014-09-06 17:18:16,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
8240566314982829326,9358,2014-09-06 16:48:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,520.0,1.0
5102997592376351663,9353,2014-09-06 16:29:14,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,540.0,1.0
9264994066721662159,9324,2014-09-06 14:37:39,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
13921916427899160929,9312,2014-09-06 13:27:15,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,500.0,1.0
14226594165295684236,9312,2014-09-06 13:27:15,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,529.0,1.0
2865600094480995822,9290,2014-09-06 12:09:00,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,530.0,1.0
370101098329855916,9269,2014-09-06 10:55:43,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
3710680498382045865,9244,2014-09-06 09:24:57,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,540.0,1.0
666438630242425057,9184,2014-09-06 05:19:49,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1583.0,1.0
8127137216224699991,9169,2014-09-06 04:10:11,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1584.0,2.0
1821160258228795118,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
6844475342949769491,9033,2014-09-05 19:03:28,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,510.0,1.0
9933176200994190396,8994,2014-09-05 16:21:54,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
15848402327904438034,8962,2014-09-05 14:16:46,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,510.0,1.0
7471219565607217956,8933,2014-09-05 12:33:46,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,529.0,1.0
13245508455692579385,8922,2014-09-05 11:48:37,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,530.0,1.0
5132654637274970107,8853,2014-09-05 07:04:43,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1009.0,1.0
7274065653411557920,8839,2014-09-05 06:11:45,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1010.0,1.0
7777163563335511518,8646,2014-09-04 17:25:51,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
1472071326211085094,8606,2014-09-04 14:13:22,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,510.0,1.0
7910671197311433998,8452,2014-09-04 04:31:48,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,589.0,1.0
17216182383503288083,8434,2014-09-04 02:58:22,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,590.0,1.0
16806861595430830229,8250,2014-09-03 14:29:39,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1009.0,1.0
11383622734048135563,8220,2014-09-03 12:31:19,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1010.0,1.0
15478125043755223221,8117,2014-09-03 05:43:43,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
13702590032324736588,8105,2014-09-03 04:59:59,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,540.0,1.0
7660560998466838091,8078,2014-09-03 03:12:10,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1029.0,1.0
6488618053419589922,8066,2014-09-03 02:18:53,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1030.0,1.0
3248511155406768493,7929,2014-09-02 17:01:07,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
11388605668071080611,7918,2014-09-02 16:35:01,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,540.0,1.0
