ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NM2V-JEJB-JR82-C8SBH,2.19e-06,0.0735
11689716589755664742,562786,2018-12-03 14:35:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NM2V-JEJB-JR82-C8SBH,0.0,0.3234
8890214231244673730,562785,2018-12-03 14:27:17,Ordinary Payment,S-NM2V-JEJB-JR82-C8SBH,S-HK9D-P74Q-XDEJ-D6PGM,31170.0,1.0
7963498769016804926,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NM2V-JEJB-JR82-C8SBH,0.0,1.0
1739495274325866793,512792,2018-07-16 16:36:21,Ordinary Payment,S-NM2V-JEJB-JR82-C8SBH,S-HK9D-P74Q-XDEJ-D6PGM,69000.0,5.0
626143084336418951,512779,2018-07-16 15:40:53,Ordinary Payment,S-NM2V-JEJB-JR82-C8SBH,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1936522772707765551,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NM2V-JEJB-JR82-C8SBH,0.0,1.0
8058883704004404586,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NM2V-JEJB-JR82-C8SBH,0.0,1.0
9847924051070644932,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NM2V-JEJB-JR82-C8SBH,0.0,1.0
5897738608177129112,453521,2018-01-31 19:50:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NM2V-JEJB-JR82-C8SBH,181620.73034787,2.0
448990450027225502,453515,2018-01-31 19:20:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NM2V-JEJB-JR82-C8SBH,198.0,2.0
760714359662156499,453511,2018-01-31 19:11:36,Account Update,S-NM2V-JEJB-JR82-C8SBH,,0.0,1.0
12461427694288765732,453509,2018-01-31 19:02:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NM2V-JEJB-JR82-C8SBH,1.0,1.0
