ID,Height,timestamp,Type,From,To,Amount,Fee
13239491809833576613,715169,2020-02-02 22:36:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W5QP-2E77-ZHJQ-6EHEH,0.0,0.06615
9210882200382695458,500012,2018-06-10 21:33:10,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-J5VM-JW3C-F36M-CDHYH,992.0,0.1
18157274070898676663,497290,2018-06-03 07:08:43,Contract Payment,S-HVBB-XK8A-EBEL-2FCQY,S-W5QP-2E77-ZHJQ-6EHEH,993.0,0.0
12679163086204986598,495359,2018-05-28 21:22:58,Account Update,S-W5QP-2E77-ZHJQ-6EHEH,,0.0,1.0
7651963560022013041,490238,2018-05-14 13:30:09,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-HK9D-P74Q-XDEJ-D6PGM,485.0,1.0
16767893251034175159,486815,2018-05-04 23:03:43,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-RHK6-8N7Y-CHRX-E8JRT,550.0,1.0
6918460182008166762,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.6501737,1.0
6090818328071368388,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.34752653,1.0
15885332569399526096,483065,2018-04-24 11:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.38776315,1.0
922460670964229235,482406,2018-04-22 15:01:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.86997997,1.0
9142585058925774887,481835,2018-04-21 00:50:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.80106769,1.0
6647954846894783235,481160,2018-04-19 02:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.26638202,1.0
3383814142065198487,480544,2018-04-17 10:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.62971279,1.0
5029926394509296176,480112,2018-04-16 04:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.02323427,1.0
12794441328653717740,479816,2018-04-15 09:13:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.21455656,1.0
8236917268556173401,479659,2018-04-14 22:24:17,Contract Payment,S-38C7-FAK9-5G97-3NHGG,S-W5QP-2E77-ZHJQ-6EHEH,0.6,0.0
17858667904700828450,479659,2018-04-14 22:24:17,Contract Payment,S-ZVJN-HXBU-ZK6N-97TB9,S-W5QP-2E77-ZHJQ-6EHEH,3.0,0.0
10760477902045689240,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.54884827,1.0
9627811076529291011,479273,2018-04-13 20:32:20,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-HK9D-P74Q-XDEJ-D6PGM,1650.0,1.0
12984730769746439103,479273,2018-04-13 20:32:20,Ask Order Placement,S-W5QP-2E77-ZHJQ-6EHEH,,0.0,1.0
8005354692154107943,479064,2018-04-13 06:27:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.15998501,1.0
13680701366112054508,478613,2018-04-12 00:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.2623926,1.0
6417228061976182391,478206,2018-04-10 20:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.49015825,1.0
2059420571191158064,478205,2018-04-10 20:56:48,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-5RBD-SKEA-4F9T-A3WKV,1000.0,1.0
7595451504372248686,477903,2018-04-10 00:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.14551234,1.0
2590817696332070437,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.78439558,1.0
6135043811450022175,477272,2018-04-08 06:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.20956268,1.0
4032811797779637166,477142,2018-04-07 21:43:25,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
13175362766259918574,477138,2018-04-07 21:33:53,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-38C7-FAK9-5G97-3NHGG,10.0,1.0
13832955608376530328,477138,2018-04-07 21:33:53,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-ZVJN-HXBU-ZK6N-97TB9,10.0,1.0
1421045540227645052,477138,2018-04-07 21:33:53,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-GVBT-NQQG-4Q8J-ANXPP,10.0,1.0
4878572105253633955,477129,2018-04-07 20:28:19,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-HVBB-XK8A-EBEL-2FCQY,1000.0,1.0
7451565241942834232,477124,2018-04-07 19:59:56,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-VK9A-RWCB-UXT8-EDZ6N,100.0,1.0
11268830882240544183,477098,2018-04-07 18:47:03,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-VK9A-RWCB-UXT8-EDZ6N,10.0,1.0
7921138018544399293,476873,2018-04-07 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.25410012,1.0
3987181186120757361,476489,2018-04-06 01:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.20156583,1.0
2287107662328389347,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.47009894,1.0
11193775154348824597,475881,2018-04-04 08:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,105.80705557,1.0
1422760404446139153,475503,2018-04-03 07:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.44719781,1.0
16506810965882669910,475204,2018-04-02 11:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.01421756,1.0
15918083788601793996,474865,2018-04-01 12:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.44185183,1.0
10238648545992017455,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.16851642,1.0
15782877193739057299,474279,2018-03-30 21:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.86610888,1.0
16587955722217013412,474006,2018-03-30 02:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.05570571,1.0
3501237353579464904,473674,2018-03-29 04:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.14401742,1.0
11718299359436225024,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W5QP-2E77-ZHJQ-6EHEH,0.0,1.0
5174634953676115404,473340,2018-03-28 06:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.19837534,1.0
3046708904695403894,473060,2018-03-27 11:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.24394428,1.0
9159467779242926803,472709,2018-03-26 11:26:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.3982728,1.0
15504085805874887739,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.1772671,1.0
4773132133440541506,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.73565821,1.0
5913353863595241950,471898,2018-03-24 05:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.32229747,1.0
16251620743161556900,471465,2018-03-23 00:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.53008564,1.0
13421784522169624213,471184,2018-03-22 05:00:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.08351383,1.0
12736532969789695650,470856,2018-03-21 07:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.33521811,1.0
5981156170903096443,470330,2018-03-19 19:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.92240605,1.0
13477723122345281026,469980,2018-03-18 20:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.02692554,1.0
7947590341866942988,469680,2018-03-18 00:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.84683957,1.0
13169896191594214108,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.19125639,1.0
3201514919993231771,469036,2018-03-16 05:22:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.48354972,1.0
6637477618098096459,468807,2018-03-15 13:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.76530695,1.0
17528789463901241253,468570,2018-03-14 21:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.22830425,1.0
12820983496000717465,468229,2018-03-13 22:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.26522838,1.0
15692412006650752137,467834,2018-03-12 20:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.48268552,1.0
9923832050227990076,467526,2018-03-11 23:27:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.76972782,1.0
15134777637906244904,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.50240807,1.0
1944432292597039235,466938,2018-03-10 08:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.20739779,1.0
12287937191926865488,466470,2018-03-09 01:04:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.77818182,1.0
17565518838256606400,466142,2018-03-08 02:29:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,103.36893468,1.0
11542146803219596679,465782,2018-03-07 02:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.69649573,1.0
1535908708035878240,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.53934677,1.0
13959551621413770509,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.18526189,1.0
10374986282511825438,465066,2018-03-05 02:17:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.59753221,1.0
17541461847561503419,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,109.56825347,1.0
16222118332591788237,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,104.83220146,1.0
13625918043608066650,464215,2018-03-02 17:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.09305781,1.0
6441293271115228637,463916,2018-03-01 20:50:50,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-HK9D-P74Q-XDEJ-D6PGM,2370.0,1.0
2147592523574384056,463835,2018-03-01 15:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,104.60602385,1.0
9949212010942570363,463426,2018-02-28 12:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,104.10513577,1.0
11599578454428677746,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.34189876,1.0
1828767753222080624,462969,2018-02-27 05:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,104.62624677,1.0
16290187959644315818,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,105.17158452,1.0
1999136830330868721,462374,2018-02-25 13:22:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.73158645,1.0
12133361938127698262,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,106.17005552,1.0
8856718281054956296,461875,2018-02-24 04:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,102.97121826,1.0
3489921099267881261,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,101.57580766,1.0
8644429597763483272,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,112.24518846,1.0
10218043263244370343,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W5QP-2E77-ZHJQ-6EHEH,100.56143184,1.0
9709319588760681598,460322,2018-02-19 19:52:55,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12290916179068301511,460159,2018-02-19 08:58:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5QP-2E77-ZHJQ-6EHEH,631.05818708,1.0
17516664173812432620,459967,2018-02-18 20:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5QP-2E77-ZHJQ-6EHEH,100.51947323,1.0
1535428317089146796,459769,2018-02-18 06:46:52,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12884041737378714137,459756,2018-02-18 06:06:05,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14012852407065810834,459312,2018-02-16 23:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5QP-2E77-ZHJQ-6EHEH,101.22716869,1.0
8584614257258782595,458811,2018-02-15 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5QP-2E77-ZHJQ-6EHEH,100.2291393,1.0
10006419233036481232,458263,2018-02-14 01:59:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5QP-2E77-ZHJQ-6EHEH,101.62502814,1.0
12995088505327216452,457782,2018-02-12 17:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5QP-2E77-ZHJQ-6EHEH,101.61588661,1.0
8724891026176863028,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,6.01179294,1.0
1957566025849690767,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,91.88209649,1.0
10095250483745895784,456904,2018-02-10 07:04:46,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13520282273911292173,456856,2018-02-10 03:29:26,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-HK9D-P74Q-XDEJ-D6PGM,4030.0,1.0
16460824740453208697,456807,2018-02-10 00:18:22,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8582287705796201251,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,60.31270343,1.0
13387812443180061404,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,64.40141684,1.0
16760473726130419222,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,44.92477527,1.0
17174585409951929906,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5QP-2E77-ZHJQ-6EHEH,78.17999999,1.0
14171876628949398657,455241,2018-02-05 15:10:23,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14477759045541128507,455064,2018-02-05 03:30:06,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7198235649062993334,455049,2018-02-05 02:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,45.02136019,1.0
8454445634845427342,454599,2018-02-03 20:21:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-W5QP-2E77-ZHJQ-6EHEH,0.0,1.0
15135918215178193235,454556,2018-02-03 17:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,509.46575006,1.0
18085450502961539194,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,125.727829,1.0
16583754206270688659,453848,2018-02-01 17:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,753.86169035,1.0
10410045915143307288,453535,2018-01-31 20:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,809.58955628,1.0
10381112346379099641,453457,2018-01-31 15:25:21,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12031484938565848387,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5QP-2E77-ZHJQ-6EHEH,52.52,1.0
17965797605203742311,453311,2018-01-31 05:42:41,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14334093370973507777,453214,2018-01-30 23:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,540.59360195,1.0
16784671452310666172,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,36.99732871,1.0
6310831747138940019,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,79.79923118,1.0
9355252590861081037,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,151.28075169,1.0
15298899699943346762,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,57.13548389,1.0
17629957272851337013,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,59.1228067,1.0
17341229769666215618,450533,2018-01-23 11:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,91.80796912,1.0
15244737494587448,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,59.57210197,1.0
4282645729459975324,449532,2018-01-20 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,76.14328112,1.0
2498991137816906268,449039,2018-01-19 07:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,258.71592932,1.0
5103831217475010195,448537,2018-01-17 21:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,82.25838195,1.0
9637064117887888298,448323,2018-01-17 07:08:24,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-HK9D-P74Q-XDEJ-D6PGM,1475.0,1.0
1427471419191771722,448036,2018-01-16 11:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,786.62699936,1.0
13772381606120022858,447882,2018-01-16 01:38:10,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17327112401116312440,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5QP-2E77-ZHJQ-6EHEH,56.61,1.0
3869544297172135647,447269,2018-01-14 07:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QP-2E77-ZHJQ-6EHEH,110.13039856,1.0
16957012649368383900,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5QP-2E77-ZHJQ-6EHEH,58.48999999,1.0
4893995671785783724,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5QP-2E77-ZHJQ-6EHEH,54.87,1.0
14207598540346501074,446559,2018-01-12 08:53:10,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7858515746488344772,446554,2018-01-12 08:15:13,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16010512732920933282,446480,2018-01-12 03:16:14,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7491300834387650936,445806,2018-01-10 05:37:52,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
386453104552677360,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5QP-2E77-ZHJQ-6EHEH,90.96,1.0
11004294390337509035,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,1.83709461,1.0
12122929970076697432,445357,2018-01-08 23:39:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W5QP-2E77-ZHJQ-6EHEH,4.07726599,1.0
15916285415783316497,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5QP-2E77-ZHJQ-6EHEH,55.25,1.0
17026637944017040541,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5QP-2E77-ZHJQ-6EHEH,133.06,1.0
11887128014158678766,445060,2018-01-08 03:52:55,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7962968220404136577,445044,2018-01-08 02:44:59,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18252268642276719655,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,21.7377734,1.0
8496493435535115552,444992,2018-01-07 23:30:43,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10676723021622206641,444970,2018-01-07 21:38:18,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
330716612384690006,444723,2018-01-07 05:13:38,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15307810999936419740,444717,2018-01-07 04:51:12,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13980420970328677749,444501,2018-01-06 14:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,112.63290311,1.0
16153388184965245439,444337,2018-01-06 03:18:25,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
4784124726088530748,444000,2018-01-05 04:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,101.70284298,1.0
12203837449006201832,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,99.86057518,1.0
10940927760023406417,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5QP-2E77-ZHJQ-6EHEH,51.12070024,1.0
