ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
5617079982108719488,1265850,2024-04-13 14:37:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-9S6Y-CB2H-KS9D-6LX9X,0.0,0.01
17642726434622895539,1256764,2024-03-19 08:40:05,Contract Payment,S-KRL5-8KK4-TVA2-ET6UJ,S-9S6Y-CB2H-KS9D-6LX9X,1007.5,0.0
5795577899544012681,1256401,2024-03-18 08:15:16,Contract Payment,S-TC57-7XG9-T3VG-27MC8,S-9S6Y-CB2H-KS9D-6LX9X,10.0,0.0
6036232394844496160,1256400,2024-03-18 08:10:41,Ordinary Payment,S-9S6Y-CB2H-KS9D-6LX9X,S-TC57-7XG9-T3VG-27MC8,0.2,0.03
13054717599015355544,1253274,2024-03-09 15:41:41,Arbitrary Message,S-9S6Y-CB2H-KS9D-6LX9X,S-TC57-7XG9-T3VG-27MC8,0.0,0.04
8780546521373149902,1253274,2024-03-09 15:41:41,Ordinary Payment,S-9S6Y-CB2H-KS9D-6LX9X,S-TC57-7XG9-T3VG-27MC8,1010.12348,0.03
228105985225173093,1253271,2024-03-09 15:29:59,Deploy Contract,S-9S6Y-CB2H-KS9D-6LX9X,,0.0,0.3
1866508684661585200,1252912,2024-03-08 15:28:10,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-9S6Y-CB2H-KS9D-6LX9X,1000.0,0.03
16227638194052387560,1252910,2024-03-08 15:21:58,Ordinary Payment,S-9S6Y-CB2H-KS9D-6LX9X,S-KRL5-8KK4-TVA2-ET6UJ,10.2,0.03
6728017803478405101,1252910,2024-03-08 15:21:58,Deploy Contract,S-9S6Y-CB2H-KS9D-6LX9X,,0.0,0.3
11586952697781921806,1252908,2024-03-08 15:13:53,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-9S6Y-CB2H-KS9D-6LX9X,100.0,0.02
9455271807932636600,1252516,2024-03-07 13:03:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9S6Y-CB2H-KS9D-6LX9X,0.01,0.02
