ID,Height,timestamp,Type,From,To,Amount,Fee
8868870120703797282,350183,2017-04-17 09:38:05,Ordinary Payment,S-7LSQ-T599-EJ35-BV8HR,S-PFG3-HJBS-458H-5BHC5,225.0,1.0
9982412303882369148,350180,2017-04-17 09:26:01,Ordinary Payment,S-3H83-XNCE-7GAD-AGF5B,S-7LSQ-T599-EJ35-BV8HR,151.0,1.0
7888911459902044739,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LSQ-T599-EJ35-BV8HR,2.0,1.0001
1323130367417542088,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,1.0,1.0
7587848950600030101,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,1.0,3.0
16526334730462909324,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,2.0,2.0
8682461840466382717,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,3.0,3.0
7823029087087439285,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,2.0,2.0
640629481291229020,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,2.0,2.0
8726167602759031794,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,3.0,1.0
13582480323085369831,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,3.0,3.0
16692763831150772150,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,20.0,1.0
18120875828096957639,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,2.0,1.0
15401330179090790941,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,5.0,2.0
18011233931494235716,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,6.0,5.0
4021953208081872379,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,5.0,5.0
657686875616067192,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,2.0,2.0
8054919746854454615,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,4.0,4.0
6239743336113934413,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LSQ-T599-EJ35-BV8HR,2.0,1.0
3264870165330471575,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LSQ-T599-EJ35-BV8HR,10.0,2.0
1314418157013539067,327648,2017-02-13 09:34:01,Ordinary Payment,S-7LSQ-T599-EJ35-BV8HR,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
1999036743665141748,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSQ-T599-EJ35-BV8HR,5.0,1.0
15092525024192032666,306457,2016-12-16 03:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSQ-T599-EJ35-BV8HR,5.0,1.0
10946590908105477292,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSQ-T599-EJ35-BV8HR,5.0,1.0
3214357598365198272,303556,2016-12-08 00:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSQ-T599-EJ35-BV8HR,5.0,1.0
4682820020685936436,302767,2016-12-05 19:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSQ-T599-EJ35-BV8HR,5.0,1.0
1450751746933062080,302207,2016-12-04 06:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSQ-T599-EJ35-BV8HR,5.0,1.0
1178421612816578006,300645,2016-11-29 21:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSQ-T599-EJ35-BV8HR,5.0,1.0
