ID,Height,timestamp,Type,From,To,Amount,Fee
13776356390109514116,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,2.83790913,1.0
2417168627623515965,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,2.65278318,1.0
5157165047334289718,462959,2018-02-27 05:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.8746469,1.0
1030852304341180464,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,2.0300703,1.0
6918472871509943770,461970,2018-02-24 10:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,9.21008465,1.0
7784002053922831682,461474,2018-02-23 01:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.0261508,1.0
5040513804053250232,460803,2018-02-21 04:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,3.37366918,1.0
8893265418006636402,460234,2018-02-19 14:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,8.81675142,1.0
17817428646081669038,459736,2018-02-18 04:28:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,4.68361413,1.0
3069230219280009013,459236,2018-02-16 19:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.001132,1.0
14825696697420415446,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,4.75181283,1.0
12703513052467675683,458092,2018-02-13 14:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,1.93539137,1.0
14932823687830824947,457598,2018-02-12 05:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.01929759,1.0
12360920054968853687,457071,2018-02-10 18:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.23962828,1.0
1769785196959322321,456578,2018-02-09 09:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,4.40978121,1.0
6335481957970826312,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.09887422,1.0
665101996514436744,455312,2018-02-05 20:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.00697363,1.0
16224647657488686697,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.28731566,1.0
16836239583926330772,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,16.79907439,1.0
16496485700440743002,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.62210988,1.0
4100492430018422355,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,1.00921732,1.0
11944157816650356335,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,7.99332113,1.0
13279334228261980850,451798,2018-01-26 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,4.13207908,1.0
12209840801040021985,451290,2018-01-25 13:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.00243282,1.0
4239947310062386723,450364,2018-01-22 23:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.46383497,1.0
6019941352314798739,449869,2018-01-21 15:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,2.30691802,1.0
5208357943477873578,449369,2018-01-20 05:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,0.96182311,1.0
12360854605116456959,448877,2018-01-18 20:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F67H-UYD2-NFBV-E9KAW,39.76101661,1.0
10991643232018382251,448368,2018-01-17 09:59:35,Ordinary Payment,S-F67H-UYD2-NFBV-E9KAW,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
4264706914338742662,448368,2018-01-17 09:59:35,Reward Recipient Assignment,S-F67H-UYD2-NFBV-E9KAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11183235522754260970,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67H-UYD2-NFBV-E9KAW,3.23620524,1.0
10527953657107367939,447592,2018-01-15 06:05:17,Reward Recipient Assignment,S-F67H-UYD2-NFBV-E9KAW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8667969078276444795,447574,2018-01-15 05:00:16,Reward Recipient Assignment,S-F67H-UYD2-NFBV-E9KAW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17532829728637045087,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67H-UYD2-NFBV-E9KAW,4.16478055,1.0
2462918240857330682,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67H-UYD2-NFBV-E9KAW,3.24547527,1.0
9011756338145009921,446205,2018-01-11 09:08:52,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-F67H-UYD2-NFBV-E9KAW,26.0,1.0
4882477201779694412,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67H-UYD2-NFBV-E9KAW,1.75373399,1.0
15916990202186862304,444066,2018-01-05 09:03:10,Reward Recipient Assignment,S-F67H-UYD2-NFBV-E9KAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16704087984014135279,444012,2018-01-05 05:46:59,Reward Recipient Assignment,S-F67H-UYD2-NFBV-E9KAW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15770416978563643587,443299,2018-01-03 05:25:28,Account Update,S-F67H-UYD2-NFBV-E9KAW,,0.0,1.0
11098918801400953562,443067,2018-01-02 13:50:41,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-F67H-UYD2-NFBV-E9KAW,50.0,1.0
