ID,Height,timestamp,Type,From,To,Amount,Fee
5254991395146887225,780203,2020-08-02 13:56:39,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-4Y3L-HTP3-9HX5-2QU9P,1.59575,0.0294
13962190690846837815,741821,2020-04-17 12:03:56,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-6AFT-S65G-9MNC-GGLN5,1.0,0.0441
13104912892485012413,740407,2020-04-13 13:32:28,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.0294
5968760288202858135,732308,2020-03-21 21:52:58,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-NRYZ-ZWFU-5USB-AZJNR,1.0,0.0441
14867795879082868287,731537,2020-03-19 17:23:04,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-UB99-5HW9-HYA3-H6VHK,22.0,0.03675
16929788751875705721,730113,2020-03-15 18:26:11,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.0294
4230412627709814272,729283,2020-03-13 10:41:30,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-RYJQ-59SZ-WCAX-9MCVP,21.0,0.0441
11242734770072412116,728747,2020-03-11 22:35:56,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.03675
14410501825752900265,728044,2020-03-09 23:13:49,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-R3FL-U887-HY8P-BULFB,11.0,0.0441
16304993739213053920,727870,2020-03-09 11:59:10,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.0588
1374273876542874810,725280,2020-03-02 05:18:13,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-RYJQ-59SZ-WCAX-9MCVP,5.0,0.00735
11982517792575943720,724091,2020-02-27 21:33:40,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-RYJQ-59SZ-WCAX-9MCVP,5.0,0.05145
8542829531237571426,723839,2020-02-27 04:55:58,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.0294
3298197013937504729,723041,2020-02-24 23:28:58,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.00735
11578350608897332526,720359,2020-02-17 11:02:00,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-NVKX-PJ6C-A2LR-9NPQQ,2.0,0.0147
61077678831003785,720016,2020-02-16 11:53:22,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-9YTD-7X85-3NU5-F8NB8,6.0,0.0441
9100857762042074596,719938,2020-02-16 07:01:34,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-RYJQ-59SZ-WCAX-9MCVP,3.0,0.05145
7127829956125354732,718986,2020-02-13 15:11:02,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-RYJQ-59SZ-WCAX-9MCVP,5.0,0.02205
5385138854039091416,716772,2020-02-07 10:18:36,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-PUSD-UFKQ-VXPL-5ZYFQ,8.0,0.03675
1507093915895518627,716454,2020-02-06 12:37:09,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-RYJQ-59SZ-WCAX-9MCVP,3.0,0.02205
4771926363733775739,714592,2020-02-01 07:45:35,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-6NCH-UYD9-8SUT-A7FZG,1.0,0.03675
4209451778490034609,714502,2020-02-01 01:54:39,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-JRNB-4KU4-YHQK-77AD4,10.0,0.0147
10486420122780363269,713623,2020-01-29 15:00:54,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-ES4W-2Q9N-R9RB-D2TX3,12.0,0.0294
9326717820549678537,713374,2020-01-28 22:11:58,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-RYJQ-59SZ-WCAX-9MCVP,7.0,0.0441
5837674845595854390,713288,2020-01-28 16:28:26,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-RYJQ-59SZ-WCAX-9MCVP,3.0,0.05145
14590823689801800588,713084,2020-01-28 02:36:43,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-RYJQ-59SZ-WCAX-9MCVP,10.0,0.00735
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RYJQ-59SZ-WCAX-9MCVP,10.0,0.0588
