ID,Height,timestamp,Type,From,To,Amount,Fee
15449780397920457596,715081,2020-02-02 16:30:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GJZF-TQUK-UFBY-6UCG5,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJZF-TQUK-UFBY-6UCG5,1e-08,0.8967
5597020819565737952,566406,2018-12-13 17:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GJZF-TQUK-UFBY-6UCG5,100.00258663,0.1
4689887913254328762,550540,2018-10-30 07:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GJZF-TQUK-UFBY-6UCG5,100.0168787,0.1
6264435093753007138,543458,2018-10-10 11:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GJZF-TQUK-UFBY-6UCG5,100.43870579,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GJZF-TQUK-UFBY-6UCG5,100.01886889,0.1
7160753052909694271,534490,2018-09-15 09:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GJZF-TQUK-UFBY-6UCG5,100.07483978,0.1
5956793746707407800,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GJZF-TQUK-UFBY-6UCG5,100.08850558,1.0
9346782173098430325,474557,2018-03-31 15:54:52,Reward Recipient Assignment,S-GJZF-TQUK-UFBY-6UCG5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1241864191212286504,474539,2018-03-31 14:27:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GJZF-TQUK-UFBY-6UCG5,1.0,1.0
