ID,Height,timestamp,Type,From,To,Amount,Fee
14858645168492820085,1034678,2022-07-11 00:33:43,Contract Payment,S-7CTZ-C6JC-WBTC-HRXYR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18185052439000381605,1034677,2022-07-11 00:31:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-7CTZ-C6JC-WBTC-HRXYR,0.3,0.02
12067569814877639986,1031748,2022-07-02 21:17:30,Contract Payment,S-7CTZ-C6JC-WBTC-HRXYR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3689319428001033740,1031747,2022-07-02 21:14:27,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-7CTZ-C6JC-WBTC-HRXYR,0.3,0.02
13769106203368157569,1031727,2022-07-02 19:53:46,Contract Payment,S-7CTZ-C6JC-WBTC-HRXYR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6743505321277145757,1031726,2022-07-02 19:50:52,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-7CTZ-C6JC-WBTC-HRXYR,0.3,0.02
10136687976220126758,1031353,2022-07-01 18:50:49,Contract Payment,S-7CTZ-C6JC-WBTC-HRXYR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10308686081906328106,1031353,2022-07-01 18:50:49,Contract Payment,S-7CTZ-C6JC-WBTC-HRXYR,S-GEMS-9DUZ-XXYU-FVZ4H,539.0,0.0
15368420713546826465,1031353,2022-07-01 18:50:49,Contract Payment,S-7CTZ-C6JC-WBTC-HRXYR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
536519952747710484,1031353,2022-07-01 18:50:49,Contract Payment,S-7CTZ-C6JC-WBTC-HRXYR,S-Q74R-PV5V-78EM-9GRSR,11.136215,0.0
18291077824192411673,1031352,2022-07-01 18:46:55,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-7CTZ-C6JC-WBTC-HRXYR,550.3,0.02
11601673862332697666,1031243,2022-07-01 11:34:19,Contract Payment,S-7CTZ-C6JC-WBTC-HRXYR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17360033662531700180,1031242,2022-07-01 11:31:05,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-7CTZ-C6JC-WBTC-HRXYR,0.3,0.02
