ID,Height,timestamp,Type,From,To,Amount,Fee
2172081947140172931,893199,2021-06-12 18:56:39,Contract Payment,S-V9EX-ARZ5-QXC9-C6CUF,S-XCF8-BNAS-APXH-CBLH2,20200.0,0.0
9358327777323059977,893199,2021-06-12 18:56:39,Contract Payment,S-V9EX-ARZ5-QXC9-C6CUF,S-NZ9G-6KC2-7YW4-5LBQW,150.0,0.0
1371345400934898517,893199,2021-06-12 18:56:39,Contract Payment,S-V9EX-ARZ5-QXC9-C6CUF,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
10508752775111524237,893198,2021-06-12 18:52:28,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,0.2,0.0441
6027269691817625468,893195,2021-06-12 18:39:58,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,20200.2,0.05145
7927774264486105120,893195,2021-06-12 18:39:58,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,0.0,0.0441
14160452241613620858,893193,2021-06-12 18:29:03,Arbitrary Message,S-XCF8-BNAS-APXH-CBLH2,S-V9EX-ARZ5-QXC9-C6CUF,0.0,0.72765
275159378926991294,893193,2021-06-12 18:29:03,Ordinary Payment,S-XCF8-BNAS-APXH-CBLH2,S-V9EX-ARZ5-QXC9-C6CUF,200.10878,0.7203
13194334837697956419,893191,2021-06-12 18:20:29,Contract Payment,S-V9EX-ARZ5-QXC9-C6CUF,S-XCF8-BNAS-APXH-CBLH2,13130.0,0.0
3163326865718121762,893191,2021-06-12 18:20:29,Contract Payment,S-V9EX-ARZ5-QXC9-C6CUF,S-NZ9G-6KC2-7YW4-5LBQW,97.5,0.0
5459776403639586008,893191,2021-06-12 18:20:29,Contract Payment,S-V9EX-ARZ5-QXC9-C6CUF,S-BNR6-GMFS-S6CF-8XFGU,32.564105,0.0
911301020870206310,893190,2021-06-12 18:16:01,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,0.2,0.441
4917279189283803411,893185,2021-06-12 17:54:45,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,13130.2,0.09555
7322483135310578851,893185,2021-06-12 17:54:45,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,0.0,0.0882
15779450564244480376,893177,2021-06-12 17:25:17,Arbitrary Message,S-XCF8-BNAS-APXH-CBLH2,S-V9EX-ARZ5-QXC9-C6CUF,0.0,0.11025
17270506986281679602,893175,2021-06-12 17:16:05,Ordinary Payment,S-XCF8-BNAS-APXH-CBLH2,S-V9EX-ARZ5-QXC9-C6CUF,130.12348,0.52185
4597232717057179273,893175,2021-06-12 17:16:05,Arbitrary Message,S-XCF8-BNAS-APXH-CBLH2,S-V9EX-ARZ5-QXC9-C6CUF,0.0,0.5292
