ID,Height,timestamp,Type,From,To,Amount,Fee
2265511669215826614,1139776,2023-04-29 03:57:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.25554722,0.02
7030902251276511886,1136940,2023-04-21 06:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.04214733,0.02
3417292788021205555,1135205,2023-04-16 11:01:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.01702816,0.02
10773094182672839492,1132705,2023-04-09 12:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.01189523,0.02
4622461396452525616,1131291,2023-04-05 13:57:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.00707767,0.02
16592460471228247298,1130783,2023-04-04 04:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.0880356,0.02
2318697508613241949,1130171,2023-04-02 11:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.14690391,0.02
9840064657546141713,1129653,2023-04-01 00:42:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.08168148,0.02
5680680322170395715,1127947,2023-03-27 06:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.15016214,0.02
6864411771116796469,1125853,2023-03-21 11:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.04655614,0.02
7886814221070555443,1123359,2023-03-14 12:50:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.00359744,0.02
1186163966179070776,1122803,2023-03-12 23:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.07484874,0.02
3505829283148127787,1122358,2023-03-11 18:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.06850974,0.02
14539788528105002207,1121885,2023-03-10 10:19:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.05618866,0.02
2298553643591181070,1121413,2023-03-09 03:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.06291083,0.02
134404125437379947,1120917,2023-03-07 17:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.1390401,0.02
13519155002537855312,1120413,2023-03-06 08:20:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.10824052,0.02
4108487661168640970,1120042,2023-03-05 07:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.03667181,0.02
7116957601272538764,1119433,2023-03-03 14:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY8U-PFPC-8JRV-2MWVU,10.13214758,0.02
7458180999910769683,1118555,2023-03-01 04:27:09,Reward Recipient Assignment,S-LY8U-PFPC-8JRV-2MWVU,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
1764359870500168418,1085663,2022-11-29 18:14:35,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-LY8U-PFPC-8JRV-2MWVU,74.98633695,0.02
17249217625140701517,1080585,2022-11-15 15:23:13,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-LY8U-PFPC-8JRV-2MWVU,13.51477604,0.02
7603525515729400033,1079871,2022-11-13 15:50:29,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-LY8U-PFPC-8JRV-2MWVU,14.51337335,0.02
16742171750101100287,1077843,2022-11-08 00:26:53,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-LY8U-PFPC-8JRV-2MWVU,13.94411198,0.02
5632451122764758193,1077101,2022-11-05 23:01:22,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-LY8U-PFPC-8JRV-2MWVU,12.28686322,0.02
14322555254619145404,1075891,2022-11-02 14:09:35,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-LY8U-PFPC-8JRV-2MWVU,29.7933654,0.02
6166532845327156055,1075194,2022-10-31 15:39:06,Arbitrary Message,S-LY8U-PFPC-8JRV-2MWVU,S-FMFU-9LA9-V4BA-63L3L,0.0,0.02
18418894271830286206,1075188,2022-10-31 15:15:56,Reward Recipient Assignment,S-LY8U-PFPC-8JRV-2MWVU,S-FMFU-9LA9-V4BA-63L3L,0.0,0.02
7927682800897030934,1075188,2022-10-31 15:15:56,Arbitrary Message,S-LY8U-PFPC-8JRV-2MWVU,S-FMFU-9LA9-V4BA-63L3L,0.0,0.02
16105279242460181560,1075187,2022-10-31 15:11:57,Account Update,S-LY8U-PFPC-8JRV-2MWVU,,0.0,0.01
1058325180336692284,971369,2022-01-16 01:23:39,MultiOut Payment,S-D25J-DFVN-AM4Q-H3UBV,S-LY8U-PFPC-8JRV-2MWVU,10.0,0.00735
7497156200456923455,971368,2022-01-16 01:18:41,Account Update,S-LY8U-PFPC-8JRV-2MWVU,,0.0,0.00735
14226191063077002910,971366,2022-01-16 01:10:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LY8U-PFPC-8JRV-2MWVU,0.0147,0.0147
