ID,Height,timestamp,Type,From,To,Amount,Fee
7819852163960886491,779988,2020-08-01 23:39:46,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0588
4776451618225087313,738415,2020-04-07 23:33:31,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-55H9-PQRC-XPBV-4MY4X,2.0,0.0147
2301910315574331704,738143,2020-04-07 05:00:31,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-UJ2F-9BFK-UBPS-HGZT7,7.0,0.03675
15950839444031941326,737925,2020-04-06 14:42:57,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-YHNJ-UNT7-MR5F-3PYGL,5.0,0.0441
11052182575958126563,737816,2020-04-06 07:02:22,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-UXAE-S5MZ-4CX8-F2ZMK,3.0,0.03675
1545224827676688398,737488,2020-04-05 09:04:05,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-4GAW-SM9L-P2CF-5PZSC,3.0,0.0294
10914952148904789396,736680,2020-04-03 02:38:13,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-P2EF-H4DX-9JZF-H2VG5,4.0,0.00735
3417766839299394203,736460,2020-04-02 12:19:30,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-FXJZ-QPR2-PM35-3EEJ5,8.0,0.0294
4421246934547275275,736366,2020-04-02 05:54:20,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-LFKN-WP2T-28YY-DAFD3,7.0,0.02205
10747328757616073035,736018,2020-04-01 06:43:40,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-LFKN-WP2T-28YY-DAFD3,18.0,0.02205
18250111740638222023,734047,2020-03-26 18:17:43,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-LFKN-WP2T-28YY-DAFD3,7.0,0.0588
12611952732568046607,733583,2020-03-25 11:26:29,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-SHMM-45JR-FCBD-FXXV5,1.0,0.0294
11224646615750605423,733386,2020-03-24 22:06:09,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-9TBF-5UB3-9UZB-DE3R3,7.0,0.02205
9210748969305695938,732516,2020-03-22 11:33:15,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-LFKN-WP2T-28YY-DAFD3,1.0,0.03675
586049101349187621,732385,2020-03-22 03:02:17,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-LFKN-WP2T-28YY-DAFD3,5.0,0.0441
12640725433836489307,732163,2020-03-21 11:48:51,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-URHP-NF64-7EHX-FJN62,16.0,0.0147
3602926511615319190,731672,2020-03-20 03:03:15,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-B4MQ-H5LL-R2QW-E47JJ,17.0,0.05145
13190884459271523855,731487,2020-03-19 14:19:23,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-LFKN-WP2T-28YY-DAFD3,3.0,0.02205
36036416613726333,731256,2020-03-18 23:10:02,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-LFKN-WP2T-28YY-DAFD3,7.0,0.0147
5412291104821499750,730978,2020-03-18 04:16:46,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-LFKN-WP2T-28YY-DAFD3,15.0,0.0588
2125039489395520321,729963,2020-03-15 07:59:58,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-LFKN-WP2T-28YY-DAFD3,1.0,0.00735
16161413234351618875,729767,2020-03-14 19:44:02,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-ZWF7-W54Y-C94L-9QSUE,31.0,0.05145
673251268115304725,729221,2020-03-13 06:39:25,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-2RXD-9U89-ZU5Q-DNMC6,14.0,0.0147
11184151166357518899,729147,2020-03-13 01:32:42,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-LFKN-WP2T-28YY-DAFD3,46.0,0.0441
14593180925258372248,728976,2020-03-12 14:14:36,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-LFKN-WP2T-28YY-DAFD3,2.0,0.0294
11327385106688894258,727058,2020-03-07 05:04:11,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-LFKN-WP2T-28YY-DAFD3,5.0,0.0588
11509868415074358353,723059,2020-02-25 00:37:01,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0147
13294784251198628002,722759,2020-02-24 04:17:32,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-36W3-B5XB-AT5G-6MDQC,8.0,0.03675
6294528595047537231,722607,2020-02-23 17:58:22,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-3R4N-NXCD-RN3W-8FWFZ,8.0,0.0588
13717686765712824730,722554,2020-02-23 14:56:27,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-LFKN-WP2T-28YY-DAFD3,1.0,0.0441
14539819628156881337,721628,2020-02-21 00:32:20,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-LFKN-WP2T-28YY-DAFD3,3.0,0.00735
16082812910650057117,720321,2020-02-17 08:26:25,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-LFKN-WP2T-28YY-DAFD3,11.0,0.02205
14500850223671044968,717898,2020-02-10 13:43:46,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-LFKN-WP2T-28YY-DAFD3,2.0,0.0294
17794104797378118825,717597,2020-02-09 17:38:52,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-LFKN-WP2T-28YY-DAFD3,2.0,0.02205
8313831816478759214,713700,2020-01-29 19:35:19,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-ZK5V-8ZT2-5M3P-6UE46,2.0,0.0147
7949497940651466031,713195,2020-01-28 09:56:50,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-LFKN-WP2T-28YY-DAFD3,1.0,0.05145
15332652231984402292,712467,2020-01-26 09:36:20,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-D64Y-7DJF-VVTB-2EFZL,7.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LFKN-WP2T-28YY-DAFD3,10.0,0.06615
