ID,Height,timestamp,Type,From,To,Amount,Fee
2233846976018132697,813858,2020-11-04 04:33:37,Contract Payment,S-M64Y-RGBZ-P53F-EFCGA,S-B4VN-Y7WZ-MW53-7867R,30.03683,0.0
17724161049317160715,813857,2020-11-04 04:29:19,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,0.2,0.0294
9497180801259855551,813516,2020-11-03 05:50:57,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,0.0,0.0735
11618418662782535184,813516,2020-11-03 05:50:57,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,10.10878,0.06615
13858539585357658884,813516,2020-11-03 05:50:57,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,0.0,0.0735
3661392537881487566,813516,2020-11-03 05:50:57,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,10.10878,0.06615
4167364754964982445,813516,2020-11-03 05:50:57,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,10.10878,0.06615
7090747445458347429,813516,2020-11-03 05:50:57,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,0.0,0.0735
6235240002856913970,813510,2020-11-03 05:23:11,Contract Payment,S-M64Y-RGBZ-P53F-EFCGA,S-B4VN-Y7WZ-MW53-7867R,0.07946,0.0
6637599719850645382,813509,2020-11-03 05:20:40,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,0.2,0.03675
2347889951119544289,813509,2020-11-03 05:20:40,Contract Payment,S-M64Y-RGBZ-P53F-EFCGA,S-B4VN-Y7WZ-MW53-7867R,150.05447,0.0
17738933313027964494,813508,2020-11-03 05:16:14,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,0.2,0.03675
13901271280048094675,813501,2020-11-03 04:45:34,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,150.12348,0.03675
5099547403899870035,813501,2020-11-03 04:45:34,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-M64Y-RGBZ-P53F-EFCGA,0.0,0.0441
