ID,Height,timestamp,Type,From,To,Amount,Fee
14549613884410260184,780476,2020-08-03 08:14:00,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.02205
8100620463138730869,741194,2020-04-15 18:20:53,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-V5KV-QPSF-XXDD-EMLVY,1.0,0.0588
17399462307407081841,739896,2020-04-12 02:48:31,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-479W-GM4V-VD9E-8ETNX,1.0,0.05145
17672101278848160225,738650,2020-04-08 15:38:48,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-GZX4-397Z-ZKGR-9ZJFT,9.0,0.0441
15068255113520150209,738192,2020-04-07 08:17:34,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-479W-GM4V-VD9E-8ETNX,3.0,0.05145
15586722448573356845,737808,2020-04-06 06:33:00,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-GFFP-ND77-PMME-8HE3U,6.0,0.0441
9416497456370257576,737406,2020-04-05 03:31:48,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-479W-GM4V-VD9E-8ETNX,4.0,0.03675
6214541356887199022,737277,2020-04-04 19:04:37,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-CEW8-6X7Y-GWEU-GQMA3,7.0,0.03675
7260455779654894776,736548,2020-04-02 17:54:54,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-479W-GM4V-VD9E-8ETNX,5.0,0.05145
16739970704758593212,736227,2020-04-01 20:42:52,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-479W-GM4V-VD9E-8ETNX,7.0,0.02205
8725637653501811499,736049,2020-04-01 09:01:49,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-VJVC-8M3H-MEE9-F5DNC,2.0,0.0147
7723570450889889688,735761,2020-03-31 13:32:10,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-76TF-CMA9-ZGGA-4Q7CL,13.0,0.03675
5149529032947999147,735670,2020-03-31 07:12:22,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-3XK3-6DQ6-HLB8-9V9CF,8.0,0.0441
6284073020424302274,733813,2020-03-26 02:39:44,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-479W-GM4V-VD9E-8ETNX,27.0,0.0147
4855416399933961851,732620,2020-03-22 18:44:19,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0441
2077991528768523743,731397,2020-03-19 08:39:08,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-8L6N-G5KC-RJV7-9QSUX,5.0,0.0588
11112087018386682280,730173,2020-03-15 22:27:16,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-D3V9-C8NB-7GV3-CHGHP,2.0,0.03675
8203665217217657203,728439,2020-03-11 01:57:02,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-479W-GM4V-VD9E-8ETNX,1.0,0.0441
16941134426146318788,726621,2020-03-05 23:55:36,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-479W-GM4V-VD9E-8ETNX,4.0,0.05145
14668644358212673812,726620,2020-03-05 23:54:19,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-479W-GM4V-VD9E-8ETNX,3.0,0.00735
16832025021898574354,726003,2020-03-04 06:02:11,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-9HE7-X3N6-VY2C-7EGZK,3.0,0.05145
16619536455986238070,725488,2020-03-02 19:32:36,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-479W-GM4V-VD9E-8ETNX,1.0,0.0294
10391113803229699880,725020,2020-03-01 12:03:37,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-N3HU-62AS-W5DE-ASYLQ,2.0,0.0441
661968013005921709,724602,2020-02-29 08:18:04,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0294
10524687877939425942,724393,2020-02-28 18:09:24,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-479W-GM4V-VD9E-8ETNX,5.0,0.0147
13169798386805966871,724371,2020-02-28 16:47:37,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-479W-GM4V-VD9E-8ETNX,1.0,0.0294
11729820387854388107,723152,2020-02-25 07:05:24,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.0588
10789269201288981768,722861,2020-02-24 11:26:16,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-479W-GM4V-VD9E-8ETNX,1.0,0.03675
3567097599498273123,714396,2020-01-31 18:31:23,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-3E8Y-27S3-XHKZ-H255G,6.0,0.0441
7615460340086982522,714118,2020-01-31 00:13:02,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-26DJ-KGTU-UH8F-3Z6JA,2.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-479W-GM4V-VD9E-8ETNX,10.0,0.05145
