ID,Height,timestamp,Type,From,To,Amount,Fee
8576261405618480395,1187704,2023-09-09 09:36:20,Remove Commitment,S-EQV4-Q6EN-PZ3P-FYQ7H,,0.0,0.01
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.16690736,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,35.21909486,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,30.64343071,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,36.01646785,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,29.01570834,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,34.79825981,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.99944672,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.2318901,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.44331943,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.48332265,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.4199103,0.05
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.80132396,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.58819832,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.82337298,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.57064338,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.54691041,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.72794563,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.1850864,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.9822386,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.021636,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.41467432,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.07583283,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.39945872,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.72510858,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.81823698,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.94346304,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.94027962,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.89768078,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.15168458,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.61984693,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.91292179,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.33014853,0.06
13373741374701557534,1163192,2023-07-03 06:10:55,Add Commitment,S-EQV4-Q6EN-PZ3P-FYQ7H,,0.0,0.01
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.89873144,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.17039207,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.52556729,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.91749594,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.67874385,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.16973569,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.2388669,0.06
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.44251583,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.77581676,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.19284534,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.40385431,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,35.55830404,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.83620194,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.7328674,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.91882661,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.57290094,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,26.61135102,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.77148023,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.83938894,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.13614848,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.73875295,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.02746227,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.82213386,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.86386414,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.58902586,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.60578446,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.91233616,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.97667214,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.61751715,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.29049932,0.07
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.25660819,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.90791835,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.64747643,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.30907573,0.07
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.80174463,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.78676472,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.37625925,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.62942057,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.53203266,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.29839442,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.1185458,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.45370175,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.42111887,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.8226255,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.52107858,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.9985369,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.11617471,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.98951494,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.25218596,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.06914905,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.30215529,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.65086726,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.70656421,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.94017575,0.07
11205834040387710225,1143838,2023-05-10 11:13:18,Add Commitment,S-EQV4-Q6EN-PZ3P-FYQ7H,,0.0,0.01
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.9690316,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.78309021,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.71319071,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.42975995,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.57628511,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.75191099,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.02535127,0.07
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.48746286,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,8.27762685,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.80298017,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.65632522,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.13289648,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.6683877,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.44468327,0.07
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.49188543,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.87073429,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.43007574,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.67321294,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.86298252,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.68449442,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.14120912,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.61735446,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,35.2973266,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,38.53847257,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,29.50361353,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.70964624,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.80797694,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.64453461,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.70631634,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.40145363,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.50853885,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.59869182,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.15922536,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.73659467,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.33147841,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.56821607,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.87275567,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.87025793,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.44346747,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,30.65745012,0.07
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.53777737,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.57705557,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.27876591,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.75165108,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.32084604,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.57976461,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.0889502,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.00220029,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.80499414,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.01220862,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.96912555,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.63293721,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.60369237,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.81811987,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.52282166,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.23257657,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.88052163,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.72058856,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.6549508,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.53906923,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,31.35848099,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.96052222,0.07
