ID,Height,timestamp,Type,From,To,Amount,Fee
8967376770911019778,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.57,0.1
159487458380205737,621763,2019-05-17 15:13:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,23.59,0.1
2566299836073071492,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.0,0.1
15487825314157468631,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.58,0.1
16846967681831086640,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.36,0.1
8229407861537134964,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.09,1.0
11025417065909676013,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,29.61,1.0
1278954892075130289,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.49,1.0
18292507573131485459,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.69,1.0
13412430663122239028,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,28.95,1.0
17663633471563949243,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.55999999,1.0
3992391571944061419,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.01,1.0
12641790902823547766,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.32999999,1.0
14301322592534944774,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,25.45,1.0
15572997822055506482,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,28.27,1.0
5120436460632092128,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.94,1.0
6029888382186087607,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,24.88,1.0
9199555051795564556,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,24.15,1.0
4353075517967543192,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.46,1.0
15558094826038500286,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.56,1.0
3755518848433136970,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.93,1.0
18052726476116797706,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,33.71,1.0
17917390377269439432,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,23.66,1.0
1350592707989411104,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,28.97,1.0
13389897665634279049,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.98,1.0
2892974468437643833,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.16,1.0
111766929687907172,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.59,1.0
3916872901540111201,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.47,1.0
16666767510303192328,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.1,1.0
4935970109884828606,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.2,1.0
11797636897462910657,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.42,1.0
8754157832197509764,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.6,1.0
7525581032935627206,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.57,1.0
11008648040627265890,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,27.79,1.0
11199317497065615776,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.82,1.0
10931532416544181187,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.53,1.0
11228228073362280634,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,24.04,1.0
197110155247381316,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.47,1.0
12103378071885724116,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.22,1.0
4389966042258382659,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.92,1.0
7941961727201962066,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,23.35,1.0
3536585241845478074,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.57,1.0
7550644037228589134,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,30.79,1.0
13791497002094861347,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.66,1.0
7315837311159049885,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.88,1.0
13728117552642478452,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,25.22,1.0
16633869711143085918,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.44,1.0
2580175575499687797,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,28.82,1.0
2153315865400745259,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.14999999,1.0
8307985410335007183,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.14,1.0
15523308573601382399,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,24.42,1.0
6710742686807503825,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,24.19,1.0
15579269117892209305,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,23.0,1.0
1998399569901022596,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.21,1.0
13385804276749876012,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,27.74,1.0
6996752487350673263,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.57,1.0
6864914245557399438,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.73999999,1.0
306208516766908313,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,24.6,1.0
15702206941835820551,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.34,1.0
723953273771590022,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.30999999,1.0
4126777752156389786,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,23.26,1.0
16996784494180385709,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.73,1.0
1699580264654231899,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.81,1.0
13732276845633842940,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.73,1.0
3581647487516937309,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.48999999,1.0
2857258335675288190,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,23.5,1.0
4333461449734650619,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.98,1.0
9383253444915660940,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.72,1.0
14065069534631235129,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.79,1.0
16787051579267362730,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.71,1.0
16902638191639953446,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.03,1.0
9591192550322318536,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.25,1.0
1269123740828054144,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.98,1.0
15701218327234667979,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.2,1.0
8017971896482009378,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.52,1.0
6483586954148597628,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.48,1.0
11566424606977267421,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.93,1.0
6338345584778846218,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.16,1.0
14048570154014923361,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.04,1.0
8011954629021386145,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,25.82,1.0
11050598502823357418,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.37,1.0
6425135827659825749,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,23.25,1.0
8391230751455602433,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.46,1.0
7470661658445592734,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.9,1.0
14292438428337901028,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.93,1.0
12765878697504201580,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.05,1.0
4185483759025482536,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.23,1.0
14730400900909115577,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,33.01,1.0
10471919653135773097,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,25.69,1.0
1909492587819087066,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.83,1.0
5002227487077023142,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,26.38,1.0
3159057588549453360,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.94,1.0
11780293894867389075,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,24.27,1.0
504857023963741316,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,26.2,1.0
7121456390248108432,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,23.57,1.0
15749004715891663644,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.9,1.0
14922654181876218321,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.95,1.0
6502897333113025653,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,20.73,1.0
2584893367119719747,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.30999999,1.0
15641300486082422135,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,105.17,1.0
8775716102936512448,507758,2018-07-02 14:12:37,Account Update,S-HNXD-UZE3-RYRU-CM4GC,,0.0,1.0
13242800332054261711,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,21.84,1.0
14251581013756776642,506311,2018-06-28 12:54:47,Ordinary Payment,S-HNXD-UZE3-RYRU-CM4GC,S-PN6J-7CSN-MF8X-95W9H,1.0,1.0
11049393065424258198,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HNXD-UZE3-RYRU-CM4GC,22.11999999,1.0
10364344099157220923,503533,2018-06-20 19:08:32,Reward Recipient Assignment,S-HNXD-UZE3-RYRU-CM4GC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3393195485806582587,503531,2018-06-20 19:05:52,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-HNXD-UZE3-RYRU-CM4GC,1.0,1.0
