ID,Height,timestamp,Type,From,To,Amount,Fee
14183998213939024835,621764,2019-05-17 15:25:15,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-VT3Y-BJZE-KSPF-AAVMU,42.0,0.1
15760736763127222434,621764,2019-05-17 15:25:15,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-VT3Y-BJZE-KSPF-AAVMU,40.0,0.1
13689693804857615120,621762,2019-05-17 15:12:24,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-VT3Y-BJZE-KSPF-AAVMU,60.0,0.1
3276471554015191021,621761,2019-05-17 15:10:20,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-VT3Y-BJZE-KSPF-AAVMU,48.0,0.1
7819873597129613637,621761,2019-05-17 15:10:20,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-VT3Y-BJZE-KSPF-AAVMU,101.0,0.1
11620477342800688551,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VT3Y-BJZE-KSPF-AAVMU,0.0,1.0
6963163573314591670,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VT3Y-BJZE-KSPF-AAVMU,0.0,1.0
16223976227519149070,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VT3Y-BJZE-KSPF-AAVMU,0.0,1.0
2923142059120836126,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VT3Y-BJZE-KSPF-AAVMU,0.0,1.0
7883805118392379462,466549,2018-03-09 05:51:01,Ordinary Payment,S-VT3Y-BJZE-KSPF-AAVMU,S-FBZL-LAAC-YR44-8GNK5,5.312,1.0
1336967850891963319,463916,2018-03-01 20:50:50,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-VT3Y-BJZE-KSPF-AAVMU,87158.0,9.0
