ID,Height,timestamp,Type,From,To,Amount,Fee
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,13.72126416,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,30.55186744,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,27.75266937,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,16.25104514,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,13.700408,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,17.10813889,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,17.75731914,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,23.96384326,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,21.89317615,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,10.40512795,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,168.75185635,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,36.1916557,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,18.14961374,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,29.2085695,0.0441
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,39.16975099,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,19.83719076,0.0294
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,41.50693831,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,41.09330791,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,42.96747223,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,44.82266827,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,37.68708661,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,50.16247304,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,29.7609953,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,16.71427138,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,17.86534567,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,44.83704595,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,51.1874084,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,41.63669025,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,43.15359309,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,47.9966848,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,52.01850626,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,46.49901313,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,43.32579629,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,54.78823954,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,1.16215596,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,39.62492736,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,44.38254463,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,43.21819947,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,45.42337448,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,40.40625733,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,38.99829296,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,49.52422068,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,44.26835093,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,51.0466939,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,34.76345448,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,51.89442163,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,51.2569283,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,42.82662856,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,37.18959158,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,45.81881501,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,47.2705539,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,52.57964638,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,50.06928509,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,41.83178536,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,50.77745151,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,47.32572358,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,34.4107873,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,37.79254483,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,44.19715103,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,47.66062576,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,49.22867234,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,47.3541691,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,43.643473,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,53.31947352,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,53.89899475,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,46.2630793,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,39.61483279,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,44.95189286,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,38.51118261,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,48.58482585,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,87.65910779,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,55.99013295,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,45.69274777,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,30.03171617,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,27.35003835,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,35.84424463,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,51.83293682,0.0147
64323377512597999,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,51.09600077,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,52.72014026,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,46.83250891,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,44.32015634,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,45.9598485,0.0147
13732764443505615218,908942,2021-07-26 13:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,56.0484612,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,85.68522758,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,10.18346382,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,60.24217694,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,61.79753372,0.0147
13467084379398579505,901369,2021-07-05 12:10:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,59.55040263,0.0294
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,64.11572071,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,1.30686203,0.02205
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,64.12417421,0.0294
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,67.65493918,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,49.88809561,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,26.89536967,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,78.57507538,0.0294
1284831041700270430,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,48.24237761,0.02205
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,28.53854885,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,66.53794432,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,80.64212736,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,75.11879882,0.0147
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,60.98211485,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,62.51056096,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,31.21720498,0.0147
16812317484790289135,896513,2021-06-22 00:01:28,Add Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,28.83231872,0.0147
2284242862131532414,895689,2021-06-19 17:13:24,Remove Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.0588
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,43.99350237,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,42.76590717,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,54.03012212,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,43.35007132,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,55.38072235,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,57.74145219,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,44.49557927,0.0147
12306317478599623610,893317,2021-06-13 02:49:38,Remove Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.0294
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,50.2766763,0.08085
11029210296544230916,892826,2021-06-11 18:06:01,Remove Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.02205
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,49.11999139,0.0147
686613707169470763,892655,2021-06-11 06:56:31,Add Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.03675
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,38.62134939,0.02205
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,55.55701142,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,47.04158033,0.0147
17350410168969151429,890726,2021-06-05 22:16:06,Add Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.0294
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,47.34497701,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,60.76116507,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,60.01149832,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,50.41584328,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,63.25176928,0.0147
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,67.55491513,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,62.42923076,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,68.31110377,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,58.89971281,0.0147
3190640925650964006,887424,2021-05-27 17:49:20,Add Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.03675
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,47.15813581,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,85.87372043,0.02205
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,96.88638852,0.0147
14935793676834143514,886066,2021-05-23 23:24:56,Add Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.0441
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,106.46429965,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HVSQ-SG5D-3T2W-37UAL,46.72085271,0.0147
11041278812883140894,885329,2021-05-21 22:01:26,Add Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.0294
18403898344815917231,885253,2021-05-21 17:05:20,Add Commitment,S-HVSQ-SG5D-3T2W-37UAL,,0.0,0.0588
5785261330962728208,883534,2021-05-16 22:15:03,Reward Recipient Assignment,S-HVSQ-SG5D-3T2W-37UAL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HVSQ-SG5D-3T2W-37UAL,1e-08,0.9114
14189452422291949580,575442,2019-01-08 00:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.54188567,0.1
7474868874766075820,574076,2019-01-04 04:19:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,336.5089329,0.1
8931937347228918370,573935,2019-01-03 18:43:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,377.3783857,0.1
18101731908296744905,573425,2019-01-02 08:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.44438108,0.1
7427820974306499077,572333,2018-12-30 07:13:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.41769198,0.1
16580795629741347358,571329,2018-12-27 12:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,101.27945158,0.1
14542156095127423132,565962,2018-12-12 12:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.08081685,0.1
4486266111717981086,563900,2018-12-06 17:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.60697373,0.1
7107019759380485122,562718,2018-12-03 10:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.61126914,0.1
8321353756252220549,561624,2018-11-30 08:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.10594987,0.1
12260957688134342394,560575,2018-11-27 09:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,414.07226188,0.1
10274436072560914010,560112,2018-11-26 02:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.15810355,0.1
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,101.30145514,0.1
5796385928974223366,558113,2018-11-20 12:40:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,448.25090088,0.1
17986837335661642566,557239,2018-11-18 01:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.32687063,0.1
2095935850174849762,555834,2018-11-14 03:06:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVSQ-SG5D-3T2W-37UAL,100.0362796,0.1
