ID,Height,timestamp,Type,From,To,Amount,Fee
4041154208120914541,715283,2020-02-03 06:03:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2CLN-MRXM-AXSC-6RE8X,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CLN-MRXM-AXSC-6RE8X,1e-08,0.7497
8053260018361832995,503569,2018-06-20 21:12:23,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-2CLN-MRXM-AXSC-6RE8X,0.0,0.05
5496506172422771129,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.31234278,1.0
4445302522535898221,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.42735379,1.0
7089535313441225465,495129,2018-05-28 06:15:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.17527541,1.0
5942206093806366110,492794,2018-05-21 17:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.26040637,1.0
12084327284567641488,490461,2018-05-15 04:34:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.23728948,1.0
17623833727907635410,487996,2018-05-08 06:44:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.09078544,1.0
1517414665587536071,485588,2018-05-01 12:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.10369304,1.0
1108319117465471669,483110,2018-04-24 14:33:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.02592854,1.0
5920713840499912032,480815,2018-04-18 04:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.13308556,1.0
360482117426236518,478047,2018-04-10 10:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.0560352,1.0
316601213174286994,475901,2018-04-04 09:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.28849657,1.0
3865145824056133120,472639,2018-03-26 06:59:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CLN-MRXM-AXSC-6RE8X,100.16223383,1.0
11800921134081126695,464584,2018-03-03 18:04:01,Reward Recipient Assignment,S-2CLN-MRXM-AXSC-6RE8X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6321346494908866808,464350,2018-03-03 02:15:00,Reward Recipient Assignment,S-2CLN-MRXM-AXSC-6RE8X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4652288445342993532,464337,2018-03-03 01:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CLN-MRXM-AXSC-6RE8X,2.0,1.0
