ID,Height,timestamp,Type,From,To,Amount,Fee
7387047359279308588,780582,2020-08-03 15:17:19,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-4Y3L-HTP3-9HX5-2QU9P,14.412,0.02205
121367105291945587,740674,2020-04-14 07:26:34,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-QGV3-KTTY-ZY2J-3LF2F,9.0,0.02205
14227072565599544152,740274,2020-04-13 03:51:23,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-QGV3-KTTY-ZY2J-3LF2F,4.0,0.0294
14025020500682243911,740168,2020-04-12 21:07:02,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-ALFR-D844-6TU4-5QJ6Z,1.0,0.0441
17581527007270404106,738866,2020-04-09 05:44:22,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-3LXK-2N8S-NUXD-B2TMM,1.0,0.05145
16154627991485471873,738255,2020-04-07 12:50:44,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0588
4677905209319048375,738046,2020-04-06 22:40:57,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-QGV3-KTTY-ZY2J-3LF2F,3.0,0.0441
18197554398023933285,736860,2020-04-03 15:07:05,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.0441
16283721436764600038,736363,2020-04-02 05:44:22,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-H7HJ-9MEH-FM7X-93QP2,10.0,0.03675
12404594179209489381,735894,2020-03-31 21:54:07,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-K8TE-MH2D-4V7L-4WLM2,1.0,0.0588
7295841279008348645,733006,2020-03-23 20:31:54,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-8PG3-MSVE-N7NE-CXA3N,13.0,0.00735
6440228440516873825,732835,2020-03-23 08:50:36,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-QGV3-KTTY-ZY2J-3LF2F,15.0,0.0588
9620273426874834495,732495,2020-03-22 10:11:27,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-QGV3-KTTY-ZY2J-3LF2F,8.0,0.03675
17483338713201450451,731988,2020-03-21 00:27:07,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-QGV3-KTTY-ZY2J-3LF2F,2.0,0.03675
8870638498922973795,731866,2020-03-20 15:50:37,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-LXPM-4JX4-MZ8Q-5VZMG,1.0,0.0441
7687732454135100985,730556,2020-03-17 00:15:48,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-QGV3-KTTY-ZY2J-3LF2F,1.0,0.05145
15103096733779239179,729903,2020-03-15 04:31:30,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-VKCM-7PVP-D2B4-G466Y,1.0,0.02205
14713379164821683066,729360,2020-03-13 16:15:02,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.03675
10204655973120248597,727297,2020-03-07 21:03:43,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-P97V-6LJF-JEK7-3RS2P,8.0,0.0147
2088939196774557197,723865,2020-02-27 06:36:44,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-Y8EK-K85D-YG28-AW5QC,13.0,0.03675
2081228343853914653,723657,2020-02-26 16:53:29,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-QGV3-KTTY-ZY2J-3LF2F,22.0,0.05145
13907626950239852209,722364,2020-02-23 02:04:20,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-QGV3-KTTY-ZY2J-3LF2F,1.0,0.0147
10540913711769711527,717845,2020-02-10 10:45:10,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0147
11038724430812134149,717482,2020-02-09 10:00:14,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-ZG6T-WM8F-6GNP-6FQEU,9.0,0.0441
11608565909081152835,717004,2020-02-08 01:59:29,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-QGV3-KTTY-ZY2J-3LF2F,2.0,0.00735
8327292187603329980,715822,2020-02-04 18:41:26,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-QGV3-KTTY-ZY2J-3LF2F,4.0,0.0294
3251744915717779150,715160,2020-02-02 21:54:06,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGV3-KTTY-ZY2J-3LF2F,10.0,0.0441
