ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XEB3-FEY8-8T84-553XS,1e-08,0.735
2229900928521480800,495996,2018-05-30 16:01:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,25.90818836,1.0
1426336533749821175,495277,2018-05-28 15:49:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,85.76980515,1.0
594567715389928229,495201,2018-05-28 10:43:41,Ordinary Payment,S-XEB3-FEY8-8T84-553XS,S-R858-R772-EAT6-5QF9H,13138.0,1.0
18202706775676107664,495194,2018-05-28 10:03:35,Ordinary Payment,S-XEB3-FEY8-8T84-553XS,S-R858-R772-EAT6-5QF9H,1000.0,1.0
11848213465147807092,494464,2018-05-26 09:12:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,228.26566145,1.0
6232295707440505410,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,103.58913156,1.0
16559538493756784842,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,93.89574504,1.0
18205398350591720052,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,54.30805568,1.0
1849574120708247778,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,88.56785613,1.0
17075773274494883334,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,97.45835091,1.0
18074454651949521566,490251,2018-05-14 14:14:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,204.97607611,1.0
748404401440281947,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,93.28032731,1.0
16492633364774669567,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,67.40564181,1.0
17684881731787353269,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,128.56288035,1.0
7108640230053745973,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,100.58638825,1.0
13178741317762244980,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XEB3-FEY8-8T84-553XS,0.0,1.0
7071722206201826027,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,105.24787454,1.0
5234182648811669102,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,105.21842837,1.0
5341512650599969109,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,235.22201904,1.0
18257378743031593804,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,101.7600454,1.0
1331762830728103857,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,81.72671097,1.0
1790973797815993881,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,133.90288133,1.0
6210581264898900243,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,59.84734643,1.0
15349593795990333566,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,83.89625668,1.0
1500431925883746722,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,91.64568868,1.0
15637167518978011914,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,64.6970655,1.0
15071741725292935456,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,108.60861799,1.0
18180893092608415637,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,14.50614966,1.0
5731349035897567974,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,86.66015725,1.0
10374461951257625784,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,43.12517893,1.0
5390365848601064327,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,49.58892469,1.0
14883162443201091928,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,157.86060417,1.0
13229103528777309821,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,49.46392459,1.0
17733727420088378368,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,74.64363937,1.0
399333778676113830,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,135.87173261,1.0
1941328253060071672,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,56.25910532,1.0
8034779138514014959,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,82.58986411,1.0
7142381613584781944,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,148.068856,1.0
17251965197837958001,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,56.69833343,1.0
12704643397174077299,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,91.66808512,1.0
14561521507416015443,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,104.67413302,1.0
11827956099506140167,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,90.61295981,1.0
11266678943335634075,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,95.65635787,1.0
12584049168101676042,465648,2018-03-06 17:39:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,152.96540248,1.0
472518197361716366,464915,2018-03-04 16:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,242.43351018,1.0
6474125458972956493,464699,2018-03-04 01:33:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,150.7151788,1.0
8494393055146233930,463931,2018-03-01 22:10:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,210.21001219,1.0
3676270331689048968,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,82.84061987,1.0
8685256990387738444,462756,2018-02-26 15:01:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,169.23161718,1.0
2825547756764007321,462038,2018-02-24 15:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,113.35377063,1.0
539545475704378950,461275,2018-02-22 11:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,105.29703337,1.0
14832246947325546570,460537,2018-02-20 10:20:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,309.75207118,1.0
11818724522069481395,460072,2018-02-19 02:38:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,202.15984103,1.0
14512122031936176572,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,76.14233122,1.0
11631846491150247499,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,157.87064919,1.0
6529679717410803254,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,110.45125873,1.0
17048920508589592489,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,92.99399307,1.0
13919272748123878832,457061,2018-02-10 17:13:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,79.57520509,1.0
3522028445178319417,456304,2018-02-08 14:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,241.26694072,1.0
6039908415914664220,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,93.83481995,1.0
6853210558241906277,454989,2018-02-04 22:32:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,134.51996522,1.0
1498835001968092670,454237,2018-02-02 19:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,202.74925817,1.0
4301728897321156044,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,144.59224179,1.0
3763137473182848213,452844,2018-01-29 22:14:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,204.99689275,1.0
16030064932099381624,452170,2018-01-28 00:58:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,210.75994393,1.0
10506591605529414268,451464,2018-01-26 01:38:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,200.80938596,1.0
9405837521292527035,451180,2018-01-25 06:38:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,214.59756822,1.0
9503959603618089600,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,193.79507484,1.0
18414322058940136150,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,44.8207112,1.0
1672108176318502138,449586,2018-01-20 19:31:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,168.59764611,1.0
12913923604621092376,448852,2018-01-18 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,203.78636226,1.0
13272041780087129424,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,208.14514996,1.0
17588956901742004289,447669,2018-01-15 11:09:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,202.33439445,1.0
8048407756033486554,447203,2018-01-14 03:52:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,208.6362378,1.0
3209450756413933995,446575,2018-01-12 10:05:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,203.11742167,1.0
7086553370982846600,446021,2018-01-10 20:37:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,202.81544318,1.0
3953735025518306730,445295,2018-01-08 19:40:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,92.62065519,1.0
6900191441223483224,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XEB3-FEY8-8T84-553XS,121.37975103,1.0
11548750261595127389,444569,2018-01-06 18:52:32,Reward Recipient Assignment,S-XEB3-FEY8-8T84-553XS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8824366554167602557,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XEB3-FEY8-8T84-553XS,76.42715195,1.0
12159568214261738564,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XEB3-FEY8-8T84-553XS,183.778269,1.0
18056593018239184038,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XEB3-FEY8-8T84-553XS,59.84333419,1.0
4817301436424697312,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XEB3-FEY8-8T84-553XS,47.67523412,1.0
3951572487212849482,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XEB3-FEY8-8T84-553XS,119.6133691,1.0
10512739108546105067,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XEB3-FEY8-8T84-553XS,89.77356182,1.0
2057594286262696491,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,136.73452618,1.0
9058557092595479280,442083,2017-12-30 19:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XEB3-FEY8-8T84-553XS,81.21554367,1.0
13192765283539504384,441705,2017-12-29 18:25:00,Reward Recipient Assignment,S-XEB3-FEY8-8T84-553XS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14454900466083331091,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,140.44376179,1.0
4819430346488210886,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,140.44376179,1.0
5174411271765824220,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,140.44376179,1.0
5889114097791022290,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,140.44376179,1.0
16312472994088018509,440869,2017-12-27 10:08:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,204.44247934,1.0
1593345069587128583,440155,2017-12-25 10:27:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,173.59004702,1.0
583288956198964676,439417,2017-12-23 09:04:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,209.3140221,1.0
6541568139993359306,438927,2017-12-22 00:04:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,209.59374865,1.0
7972594941978535495,438185,2017-12-19 22:22:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,228.53658494,1.0
16144758135169950234,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,145.79199267,1.0
9659856246207332121,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,143.87231655,1.0
11808983818057869155,436397,2017-12-14 22:11:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,210.92508658,1.0
2167802682591101651,435819,2017-12-13 07:31:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,390.50046652,1.0
13049284857368110138,435509,2017-12-12 10:41:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,375.52186713,1.0
850555564786823029,435178,2017-12-11 12:39:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,208.92188156,1.0
16893589568074973818,434878,2017-12-10 16:42:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,206.18253383,1.0
18037651825227709151,434245,2017-12-08 21:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,201.11767567,1.0
14053252692442653868,433601,2017-12-07 02:56:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,207.17327071,1.0
14887831367102136974,433136,2017-12-05 19:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,138.36452193,1.0
7480256281601386907,433030,2017-12-05 12:23:34,Ordinary Payment,S-XEB3-FEY8-8T84-553XS,S-HK9D-P74Q-XDEJ-D6PGM,2560.0,1.0
11137658826359893049,432350,2017-12-03 14:58:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,201.85007202,1.0
2204537772138703189,431759,2017-12-01 23:08:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,205.64871141,1.0
13811597430815534750,431238,2017-11-30 12:01:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,446.24250248,1.0
5949241324573594181,430653,2017-11-28 20:59:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,205.35010135,1.0
11679826737048226231,430021,2017-11-27 02:27:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,53.1440383,1.0
12986663690754544240,429259,2017-11-24 23:39:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,213.96042798,1.0
14007963949230593618,428854,2017-11-23 20:15:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,205.32792637,1.0
5853691474837280537,428432,2017-11-22 15:48:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,209.37893677,1.0
2441488058593307603,427881,2017-11-21 03:06:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,201.68793126,1.0
15824626724391193262,427612,2017-11-20 08:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,206.01000904,1.0
17032405536274804060,427285,2017-11-19 10:57:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,201.98596515,1.0
12159901201572461972,426797,2017-11-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,209.69917518,1.0
15072848598165526546,426568,2017-11-17 10:48:07,Ordinary Payment,S-XEB3-FEY8-8T84-553XS,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,1.0
10956183082154221418,426555,2017-11-17 09:49:59,Ordinary Payment,S-XEB3-FEY8-8T84-553XS,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5478276956403025738,426318,2017-11-16 18:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,201.78559399,1.0
4785364338261238478,425940,2017-11-15 16:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,208.53218817,1.0
13448018459654969288,425144,2017-11-13 11:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,202.5116765,1.0
7795375982370554854,424468,2017-11-11 14:12:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,238.73148389,1.0
5625402975964136024,423996,2017-11-10 06:12:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,204.93301162,1.0
72982917813034745,423474,2017-11-08 19:33:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,207.45338994,1.0
5992842533475688247,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,175.1440238,1.0
3500647802839151518,422342,2017-11-05 15:20:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,205.38307464,1.0
15096418307161195257,421658,2017-11-03 17:28:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,203.79078596,1.0
7053163098736561209,421296,2017-11-02 17:06:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,225.58586481,1.0
2558529343373342208,421281,2017-11-02 16:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,207.77239086,1.0
9862355634854211869,420465,2017-10-31 09:19:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,209.91820038,1.0
16883057157034987299,420076,2017-10-30 07:27:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,326.91176966,1.0
15813234656204135268,419967,2017-10-30 00:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,204.22448434,1.0
6851012322706466070,419621,2017-10-29 00:42:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,202.58422234,1.0
6375413540501970890,418855,2017-10-26 21:15:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,109.88521041,1.0
6769624501539934131,418133,2017-10-24 20:45:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,207.15421685,1.0
6705789658481157114,417783,2017-10-23 21:28:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,445.18080126,1.0
12149636101384129006,417464,2017-10-23 00:21:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,216.1698686,1.0
11682440880540536715,417349,2017-10-22 16:27:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,200.38113187,1.0
1611066499689843491,417039,2017-10-21 19:30:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,210.4656681,1.0
14692999380577821216,416279,2017-10-19 16:33:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,214.44942548,1.0
15038235598998412183,415773,2017-10-18 06:32:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,216.25737929,1.0
2715850140518957689,415394,2017-10-17 05:15:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,208.08272218,1.0
14843417487070398407,415081,2017-10-16 07:58:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,229.4829435,1.0
5709495084301577579,415048,2017-10-16 05:34:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,210.00501247,1.0
11220859599801242623,414674,2017-10-15 04:22:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,200.48193533,1.0
4169741123143432311,414141,2017-10-13 16:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,210.35217399,1.0
13797743763469798144,413481,2017-10-11 20:32:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,269.15375752,1.0
4253631092418396557,413470,2017-10-11 19:41:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,214.40355113,1.0
1182039922694667313,412805,2017-10-09 23:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,212.69668363,1.0
1839907213216615669,412465,2017-10-09 00:24:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,207.7595765,1.0
7448794262232638108,412071,2017-10-07 22:01:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,202.83974839,1.0
9076436733828856319,411586,2017-10-06 13:15:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,206.94311984,1.0
15125275744940636176,411043,2017-10-05 00:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,206.96863766,1.0
11562959792735778229,410508,2017-10-03 12:32:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,204.64526146,1.0
11904442370539123382,410266,2017-10-02 20:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,410.36426163,1.0
14457048335445797104,410070,2017-10-02 07:28:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEB3-FEY8-8T84-553XS,201.6752982,1.0
