ID,Height,timestamp,Type,From,To,Amount,Fee
6973361031378505680,856449,2021-03-02 14:16:43,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,52.11796258,1.0
10597855425883480753,848027,2021-02-07 04:16:32,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,118.59252062,1.0
2240258134421742575,843216,2021-01-24 19:27:44,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,55.81296561,1.0
9274290615355660832,820936,2020-11-23 20:58:38,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,55.86954857,1.0
12900290130318081962,819650,2020-11-20 07:17:42,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,58.97566545,1.0
17624340586727436521,815551,2020-11-08 21:40:51,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,52.58123656,1.0
16307948997150194084,807270,2020-10-16 20:48:25,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,178.57310183,1.0
7627827112231092767,802725,2020-10-04 06:23:49,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,143.67895589,1.0
2622998751676259785,800434,2020-09-27 20:24:32,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,59.16861026,1.0
13396728843570755755,795824,2020-09-15 00:54:50,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,149.54886255,1.0
4127307879528057713,792287,2020-09-05 04:56:29,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,184.38274686,1.0
16680777293110530682,774603,2020-07-18 00:28:23,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,68.26337262,1.0
11401665465656702301,763508,2020-06-17 03:51:03,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,293.74689346,1.0
6999019878540608031,746626,2020-04-30 22:59:00,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,222.24229387,1.0
3673181479824241535,739624,2020-04-11 08:39:42,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,138.53533869,1.0
17315033438950306956,731987,2020-03-21 00:20:40,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,119.41256161,1.0
17904696529941699188,720756,2020-02-18 13:48:53,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,199.03953366,1.0
660375760729955579,719997,2020-02-16 10:56:30,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,287.36748584,1.0
5455926396500458024,700806,2019-12-24 18:29:59,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,359.78452816,1.0
13237152103411091007,685328,2019-11-11 11:03:36,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,380.71447616,1.0
16684264659648411930,683574,2019-11-06 13:08:19,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,387.96738949,1.0
6697805924744920832,682667,2019-11-04 00:28:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,105.20058075,1.0
17982220256892160289,680911,2019-10-30 02:19:31,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,631.36689532,1.0
7450618702978810623,662617,2019-09-08 21:47:44,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,146.89911199,1.0
1398158308270616988,660039,2019-09-01 16:27:03,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,288.2054687,1.0
17963940829411591206,654186,2019-08-16 07:20:17,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,510.53930465,1.0
5894918027091404118,646944,2019-07-27 01:48:39,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,364.38178383,1.0
8084442122476206852,638320,2019-07-02 23:23:55,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
9127794076615714039,628636,2019-06-05 20:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2YP-SGPZ-432K-BZ5PY,3125.0,1.0
4817395463939070699,628621,2019-06-05 19:41:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2YP-SGPZ-432K-BZ5PY,99.0,1.0
10577858676648730376,572319,2018-12-30 06:30:23,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,260.08759323,0.01
15346256761117386366,568357,2018-12-19 04:49:02,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,376.10244293,0.01
2469925141216269719,568082,2018-12-18 10:18:31,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,264.23771876,0.01
1664885147869689761,566053,2018-12-12 18:10:16,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,418.57602776,0.01
16538139818584640240,562176,2018-12-01 21:34:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,265.08532281,0.01
5014328348367790908,556738,2018-11-16 15:45:48,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,457.70638886,0.01
3652332168114758528,549998,2018-10-28 19:10:23,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,557.01334339,0.01
12288231088763370652,537880,2018-09-24 21:10:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,476.86673859,0.01
9261743713148662049,532738,2018-09-10 11:37:41,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,257.55433955,0.01
10927004854266167622,526664,2018-08-24 11:56:44,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,535.89219108,0.01
15496430079378187651,521372,2018-08-09 16:40:22,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,431.44061745,0.01
10994350009292302527,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R2YP-SGPZ-432K-BZ5PY,41.69972068,1.0
7282923190600569187,519992,2018-08-05 19:48:32,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,253.62359994,0.01
3925954390187773768,518308,2018-08-01 02:58:18,Ordinary Payment,S-R2YP-SGPZ-432K-BZ5PY,S-9ZGA-D4PL-7GDZ-AUHNP,10.0,0.1
6355455697906161029,514281,2018-07-20 20:09:07,Bid Order Placement,S-R2YP-SGPZ-432K-BZ5PY,,0.0,1.0
6861873611663519359,511222,2018-07-12 06:52:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,572.48123332,0.1
12662621400865113130,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R2YP-SGPZ-432K-BZ5PY,1.83034898,1.0
13481939212326526128,503197,2018-06-19 20:18:16,Bid Order Placement,S-R2YP-SGPZ-432K-BZ5PY,,0.0,1.0
4196409445818475503,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,2.37682357,1.0
8810332923682060328,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,0.92145358,1.0
17456345940239709005,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,14.37091771,1.0
17772218613532495241,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,20.87710161,1.0
4869203561399145592,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,11.79695392,1.0
5786541475877747648,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,5.93997016,1.0
16672059635330351065,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,15.00920419,1.0
12744248578655953292,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,26.4640521,1.0
6727752343086791268,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,14.92877898,1.0
12187969238377269361,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,17.80764362,1.0
14387573623083478588,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,6.33879584,1.0
12010470832011483127,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,14.85167052,1.0
6251827052874378676,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,19.42699896,1.0
16755006851719077301,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,19.21237192,1.0
13441803001253720693,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,11.57902654,1.0
4024147882343266794,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,1.7905485,1.0
8207746431347117839,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,22.78255883,1.0
9402836426780294829,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,7.69978072,1.0
5344151243962005009,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,24.61564953,1.0
18332294654062477312,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,14.20168993,1.0
13591997397994574417,484781,2018-04-29 06:34:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,21.66026032,1.0
4213394578019667234,484351,2018-04-28 01:40:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,608.87299905,1.0
17529641385741701658,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,11.49048871,1.0
344828172317606628,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,7.87932842,1.0
7165972155670221206,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,2.07297612,1.0
15395496660915274343,482444,2018-04-22 17:41:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,32.25022019,1.0
5810787093005425625,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,25.5494789,1.0
8607137106213188682,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-R2YP-SGPZ-432K-BZ5PY,0.15637113,1.0
5924138403758042122,475274,2018-04-02 16:10:05,Account Update,S-R2YP-SGPZ-432K-BZ5PY,,0.0,1.0
7807022496873526409,475258,2018-04-02 15:29:08,Alias Assignment,S-R2YP-SGPZ-432K-BZ5PY,,0.0,1.0
5314588982490406626,475256,2018-04-02 15:10:11,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
678983619241441571,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,27.7,1.0
9490707854827171891,423390,2017-11-08 13:40:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,23.32,1.0
89654400285024104,423226,2017-11-08 03:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,39.95,1.0
8560470389236639951,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,24.45,1.0
9650268321830629320,422126,2017-11-05 00:46:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,23.38999999,1.0
10489072194288291948,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,23.55,1.0
16936948656586686412,420179,2017-10-30 13:41:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,24.4,1.0
12526924636563332320,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,20.65,1.0
15020959862740826558,419185,2017-10-27 19:26:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,22.72,1.0
15154700345864125411,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,39.11,1.0
16011409809031697312,417611,2017-10-23 10:16:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,41.69999999,1.0
11360273019350441537,416603,2017-10-20 14:13:48,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-R2YP-SGPZ-432K-BZ5PY,0.0,1.0
336134138802681117,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.63,1.0
18424931269519496176,416002,2017-10-18 21:45:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,100.85,1.0
15701337878104786130,413547,2017-10-12 01:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,100.29,1.0
9282203699307503024,398941,2017-09-01 03:57:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,77.96,1.0
5658010563729900678,397387,2017-08-27 19:40:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.39,1.0
6511309684806800240,396257,2017-08-24 15:41:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,125.99,1.0
16445202785779419279,395365,2017-08-22 03:54:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.47999999,1.0
14527677882599627164,394020,2017-08-18 09:47:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.11,1.0
10352445251702536109,393746,2017-08-17 15:24:50,Ordinary Payment,S-R2YP-SGPZ-432K-BZ5PY,S-3NHL-9MSK-TG8X-BA4XU,3200.0,1.0
8674270196840220397,393144,2017-08-15 23:10:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.26,1.0
6269233709610517870,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.45,1.0
17839970917949036559,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.19,1.0
5702194571831513960,390873,2017-08-09 14:36:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.47999999,1.0
10475817303095234852,390275,2017-08-07 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.8,1.0
12915455820163121188,389260,2017-08-05 02:16:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,41.59,1.0
10886126949657487517,388987,2017-08-04 07:44:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.74,1.0
8512545900559852030,388740,2017-08-03 15:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.9,1.0
4368668123306366214,387994,2017-08-01 13:27:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,632.52,1.0
4966092932324652233,387854,2017-08-01 04:07:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,59.26,1.0
15487393219685779880,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,174.47,1.0
5744146907025968686,387301,2017-07-30 14:43:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.0,1.0
566152343666637934,386841,2017-07-29 07:53:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,45.48,1.0
12568360502322256730,386704,2017-07-28 22:44:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.27,1.0
17061142363937780207,386025,2017-07-27 01:09:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.47,1.0
5730616346782059462,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,64.59,1.0
902849801886897588,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,40.32,1.0
1522430603475745518,382983,2017-07-18 02:49:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R2YP-SGPZ-432K-BZ5PY,41.68999999,1.0
4589629876926726398,382195,2017-07-15 21:51:54,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15529322031515104803,382190,2017-07-15 21:31:32,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17710241375014216262,381674,2017-07-14 10:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2YP-SGPZ-432K-BZ5PY,24.38,1.0
9104077360567273147,381583,2017-07-14 04:48:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2YP-SGPZ-432K-BZ5PY,23.28,1.0
9620170170027098360,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2YP-SGPZ-432K-BZ5PY,22.1,1.0
3949512884802990188,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2YP-SGPZ-432K-BZ5PY,34.18,1.0
11634806121325055783,379246,2017-07-07 16:17:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2YP-SGPZ-432K-BZ5PY,45.09,1.0
7054676636969113725,379066,2017-07-07 03:35:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2YP-SGPZ-432K-BZ5PY,887.49,1.0
8350544194189423878,378325,2017-07-05 01:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2YP-SGPZ-432K-BZ5PY,858.94,1.0
3903357801109181180,377437,2017-07-02 14:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R2YP-SGPZ-432K-BZ5PY,130.19,1.0
12497295061397115338,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,6.15070516,1.0
7552577112378935198,376932,2017-07-01 04:50:25,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15951070889216974732,376927,2017-07-01 04:33:46,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11236184731070659203,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,4.9866894,1.0
371616078485966706,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,3.57202639,1.0
2843746011023735863,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,25.19058341,1.0
4740070743322069852,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,7.08128405,1.0
17227133341997730988,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,10.61052238,1.0
5113193102015024983,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,17.07500912,1.0
10009699155947784261,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,7.78906504,1.0
2937818238903809782,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,8.44617255,1.0
15676821019791935249,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,6.17185893,1.0
3543620221031939206,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2YP-SGPZ-432K-BZ5PY,0.021942,1.0
8820455524413209574,372516,2017-06-18 20:27:49,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14560923933587069249,372511,2017-06-18 20:06:05,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17453956676842198355,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,0.15361526,1.0
17152156349079811760,372147,2017-06-17 19:45:16,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14926769595887980516,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,3.04121177,1.0
3256361757060717439,371947,2017-06-17 06:27:14,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17607845934283944310,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,3.76349727,1.0
17209449734952624817,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,4.51402801,1.0
11106942704352859071,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,3.36621761,1.0
9409965192264689979,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,4.15371779,1.0
5467799615163772989,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,5.59606422,1.0
10159394155631734135,369933,2017-06-11 15:25:40,Ordinary Payment,S-R2YP-SGPZ-432K-BZ5PY,S-3NHL-9MSK-TG8X-BA4XU,25.0,1.0
9450112106454244505,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,2.68905222,1.0
14605982443214149049,369770,2017-06-11 04:22:49,Ordinary Payment,S-R2YP-SGPZ-432K-BZ5PY,S-3NHL-9MSK-TG8X-BA4XU,4.0,1.0
3450714779380114719,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,4.18920816,1.0
10040633682632740326,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,25.1397705,1.0
11736940633612666892,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,2.0957425,1.0
16676460475503838804,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2YP-SGPZ-432K-BZ5PY,2.0828916,1.0
