ID,Height,timestamp,Type,From,To,Amount,Fee
8837918654889574700,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
5241616516666305323,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
3632095764167010909,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
10267969900575119409,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
15181052226356001887,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
12080784132607881292,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7R9M-9CBC-HXEG-6ERJL,1.0,1.0
5712128660274242964,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
15545124526378706468,168312,2015-11-25 05:47:48,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-RUZL-B47J-8RN5-7C354,41100.0,1.0
10654927518591456415,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
16790533327667836621,108390,2015-06-10 14:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,301.71262454,1.0
11564720303146295372,106631,2015-06-05 16:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.00433795,1.0
16636532108535509726,104840,2015-05-31 16:11:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,300.92658583,1.0
9054874503852643295,104080,2015-05-29 13:17:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,307.48088758,1.0
6178772043249658851,101971,2015-05-23 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,328.26800328,1.0
11130628417923682733,100470,2015-05-19 11:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.4401456,1.0
5611908188670408977,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,304.92267449,1.0
5099275636581988137,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.80125618,1.0
2208225286238039470,97430,2015-05-10 23:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,324.08135914,1.0
4781238187288710036,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.25176658,1.0
16636904736152736064,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,303.82409434,1.0
3070662714189584123,94200,2015-05-01 22:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,305.77474918,1.0
15591994352684922952,92610,2015-04-27 11:54:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,300.29783234,1.0
6970470552081977845,91522,2015-04-24 11:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,313.74449471,1.0
1872477181672993681,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,316.13812104,1.0
7782411804847645596,90090,2015-04-20 10:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,301.27192019,1.0
14090366944088774966,88891,2015-04-17 02:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,301.49853464,1.0
14643625033809043413,87611,2015-04-13 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,309.8634862,1.0
17055910592904995476,86431,2015-04-10 05:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,303.57280819,1.0
2635639569797376189,85100,2015-04-06 11:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,300.39919679,1.0
15338983723556114937,84100,2015-04-03 16:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,305.09552377,1.0
11325035512284244706,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,307.15192996,1.0
3347459504573543956,81721,2015-03-28 00:55:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,300.67101542,1.0
4548538958714678736,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.39600213,1.0
858942865273178765,78291,2015-03-18 10:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,301.43757807,1.0
4936996158676887465,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,311.58371447,1.0
13595907673909902202,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.04691475,1.0
7033186841899831661,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,327.88097537,1.0
4043313543402055910,73631,2015-03-05 10:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,308.71230036,1.0
1362596737410011782,72560,2015-03-02 10:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,310.14231869,1.0
17535003952177427388,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,301.25287667,1.0
13224140564106131926,70531,2015-02-24 18:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.72208989,1.0
17588547383362309651,69271,2015-02-21 06:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.40760767,1.0
14881153051761436039,68120,2015-02-18 00:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,300.15968216,1.0
5276063765013936744,66612,2015-02-13 19:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,305.85555633,1.0
8972770517293818721,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,336.02219559,1.0
15308132002446081378,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,318.22421768,1.0
8085256909195384706,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
17479225463873980785,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7R9M-9CBC-HXEG-6ERJL,0.0,1.0
4692883241557647427,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,305.34808909,1.0
9078484793833568951,62690,2015-02-02 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.8777854,1.0
3672626658943489567,62270,2015-02-01 16:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,311.55173534,1.0
10374176332684228238,61752,2015-01-31 05:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,306.72488083,1.0
5947398938465352369,61270,2015-01-29 20:59:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,313.32558386,1.0
17514839598852242630,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,300.38084894,1.0
6686838636472793876,59361,2015-01-24 13:07:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,304.37276836,1.0
5106532356225692534,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,308.84181015,1.0
9470861153380692054,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,316.49665593,1.0
8722403048281417738,56711,2015-01-17 03:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,306.8267031,1.0
15938711676725051932,55840,2015-01-14 17:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,306.04694797,1.0
16474407379610182370,55330,2015-01-13 06:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.74069709,1.0
5852658533742198494,54580,2015-01-11 03:53:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.79228954,1.0
12231642217362439894,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,305.64472833,1.0
12884723860624474195,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.20734227,1.0
15460989587438001171,52070,2015-01-04 03:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,302.51474984,1.0
4322530761671535690,51090,2015-01-01 09:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,383.07972426,1.0
15866585227618820711,50481,2014-12-30 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,318.56387565,1.0
7487276807926529722,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,303.96544584,1.0
10876898241563443735,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,307.70669573,1.0
17831962777942286501,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,303.00814057,1.0
8928668368705120162,48830,2014-12-26 01:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,305.14425107,1.0
5820110810071751823,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,300.1675868,1.0
2146176857440645121,47141,2014-12-21 08:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,315.16819138,1.0
1262104340038654390,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,127.1177088,1.0
14227581762974659590,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,201.11106223,1.0
1677621587568012426,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,237.6538242,1.0
6980523686359307765,45352,2014-12-16 08:24:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,51.00959796,1.0
167477061782484206,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,50.6554794,1.0
18100062097373424220,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,53.32884877,1.0
9113953125689120182,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,134.68641595,1.0
9477368534408801413,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,77.92371446,1.0
17423554719507337931,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,69.7802133,1.0
10260734809150449840,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,81.33315391,1.0
3834736556950975835,43882,2014-12-12 05:03:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,222.62378192,1.0
9346088262823133639,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,83.77466448,1.0
5148893773477452914,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,53.80306627,1.0
11072179446501428848,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,65.53525105,1.0
14912654468809051534,43303,2014-12-10 13:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,84.53614036,1.0
364380500404621808,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,104.9583004,1.0
13891656550087292679,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,66.22153971,1.0
9003937441926147289,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,109.30233878,1.0
493100935895154211,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,141.03603624,1.0
8608794430986356777,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,65.35200937,1.0
13557129495723544650,42404,2014-12-08 01:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,77.0353058,1.0
12439643217818805866,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,131.15076577,1.0
1653027035275850211,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,53.34094557,1.0
10065725802532820238,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,90.1083036,1.0
189313519226383502,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,71.38435661,1.0
6054318342326302470,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,104.38393475,1.0
13150240419092189317,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,56.20567721,1.0
2487444017645894874,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,56.95280764,1.0
11675064806645240126,40906,2014-12-03 20:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,392.89198879,1.0
11180515714071509327,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,96.33493152,1.0
4543359369181620053,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,89.47128521,1.0
17670396948249813002,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,85.69882313,1.0
9675504982747211441,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,62.10731027,1.0
17117028924661325456,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,57.39327844,1.0
13315570498292259494,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,94.95480441,1.0
15581003690944337981,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,62.99972011,1.0
14079040178667033109,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,58.7057666,1.0
8857750912640645689,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,64.80237524,1.0
12912866680870749418,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,169.8127868,1.0
13555441252245757197,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,187.17432213,1.0
6073851099082772669,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,148.08416757,1.0
512131287142354352,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,51.84509401,1.0
17876706788558187925,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,57.90693845,1.0
12426525536421268871,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,91.91225077,1.0
4621636493209012608,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,97.56456731,1.0
782269786548905103,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,81.62005924,1.0
3394721455162579811,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,58.10874119,1.0
12309901968427527892,37201,2014-11-23 12:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,50.05018762,1.0
16940449962427275776,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,87.29912153,1.0
11456982831332534434,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,54.71782554,1.0
16605803199926836508,36889,2014-11-22 16:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,211.52263882,1.0
2097218487861774490,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,127.93306485,1.0
1453564847234488968,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,97.93501779,1.0
13084693095394000773,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,128.83353556,1.0
3788536228297980558,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,110.09521095,1.0
13670671938245154455,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,66.13964624,1.0
11878171319244517951,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,199.69364952,1.0
14762169698053656713,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,74.68800679,1.0
14251605722616427641,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,75.6078422,1.0
11852646392644130950,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,107.66833096,1.0
4897438735756336074,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,656.64117698,1.0
604935715769258027,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,104.63269407,1.0
1859780960137001937,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,103.69227558,1.0
12069333210328221610,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,152.02448508,1.0
9590470458292384292,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,183.76638028,1.0
8737457814075802189,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,130.45601064,1.0
4379765049450349508,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,141.24896506,1.0
1632171227520448016,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,113.02976266,1.0
3713469249124187315,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,108.78757914,1.0
1413635598812165497,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,56.109577,1.0
12704205989000203724,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,108.16518879,1.0
5268601310273262114,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,73.53037415,1.0
3800043678803023333,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,71.38033303,1.0
4320681118698433296,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,71.92368644,1.0
5771060983632168639,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,70.33750395,1.0
3591194985781936771,34098,2014-11-14 20:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,201.02436222,1.0
1244717074083311868,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,55.05633056,1.0
12311149418042202974,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,145.50359003,1.0
4003437742168250389,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,106.11633049,1.0
5130279443163388572,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,59.4284237,1.0
12654807496997197208,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,112.50216604,1.0
14115232384159943790,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,176.60860472,1.0
3686749999132956066,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,98.43093329,1.0
5967102447147992845,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,106.71362469,1.0
9963831987613516976,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7R9M-9CBC-HXEG-6ERJL,70.05221373,1.0
