ID,Height,timestamp,Type,From,To,Amount,Fee
3440046786522448784,780852,2020-08-04 09:17:52,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-4Y3L-HTP3-9HX5-2QU9P,11.3238,0.02205
417748245584908635,740716,2020-04-14 10:09:38,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-GCLA-HLN9-KQXE-C76Z3,10.0,0.0147
3698796958326379510,737155,2020-04-04 10:43:40,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0441
8974357492524467904,736350,2020-04-02 04:47:42,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-GCLA-HLN9-KQXE-C76Z3,1.0,0.00735
12947578033318177621,734573,2020-03-28 05:56:16,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.0147
6153992694922055556,734494,2020-03-28 00:09:22,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-MJ9R-UAUR-HLPV-F9CKM,3.0,0.0294
3588603309073291311,734472,2020-03-27 22:55:33,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-Y6F5-HRDQ-78X8-FLRNA,1.0,0.0441
15391649101245239279,732506,2020-03-22 10:44:58,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-GCLA-HLN9-KQXE-C76Z3,4.0,0.00735
10813372496151072985,731435,2020-03-19 10:55:00,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-ENHT-KWJY-R6S8-ANHYN,2.0,0.0294
9597661172338896941,731176,2020-03-18 17:20:32,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.03675
7388455462643480367,727157,2020-03-07 11:33:29,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-KCUB-HFKW-2GM4-7AEFY,8.0,0.03675
6280788166326936658,725812,2020-03-03 17:12:55,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-XP8C-Y3CJ-ERAV-84USB,3.0,0.05145
13418557004589721675,725487,2020-03-02 19:32:16,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-GCLA-HLN9-KQXE-C76Z3,7.0,0.0294
4785599672042523290,725380,2020-03-02 12:22:37,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0588
6610269223909226311,725056,2020-03-01 14:36:48,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-GCLA-HLN9-KQXE-C76Z3,2.0,0.0441
4710035234563866059,724843,2020-03-01 00:10:23,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.05145
7698498049285123937,724525,2020-02-29 03:16:23,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-RREU-8A4C-KLB2-88DA8,1.0,0.05145
2342568265712489712,724337,2020-02-28 14:46:15,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.0294
593049450477849195,723977,2020-02-27 14:13:12,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-C2B6-8KMC-44V7-AEBT7,1.0,0.00735
5044599218727594969,721536,2020-02-20 18:16:09,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-QQ5N-Z85M-NK9B-GXSRM,1.0,0.00735
352774997643388728,721004,2020-02-19 06:08:14,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-GCLA-HLN9-KQXE-C76Z3,1.0,0.02205
2088275072176365550,720391,2020-02-17 12:54:35,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-GCLA-HLN9-KQXE-C76Z3,2.0,0.0441
17340633006726163619,719956,2020-02-16 07:58:24,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-RR7M-BY9Y-U72H-2MUQF,17.0,0.02205
5713801857814406282,718637,2020-02-12 15:44:51,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-GCLA-HLN9-KQXE-C76Z3,9.0,0.03675
15859194172011988456,718573,2020-02-12 11:33:21,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-5UY5-SC7M-2AYC-7LN9E,4.0,0.0588
8262884420706577421,718038,2020-02-10 23:26:07,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-GCLA-HLN9-KQXE-C76Z3,7.0,0.03675
3609629122612794372,717990,2020-02-10 19:49:13,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-GCLA-HLN9-KQXE-C76Z3,1.0,0.03675
16543818219498575010,717051,2020-02-08 04:27:12,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.05145
12826859362627129400,716326,2020-02-06 04:41:29,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-RREU-8A4C-KLB2-88DA8,1.0,0.03675
16729318037914383516,715803,2020-02-04 17:03:45,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-GCLA-HLN9-KQXE-C76Z3,1.0,0.0441
10660467077345023993,714477,2020-01-31 23:55:16,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-KTNA-VPK6-EBYC-DZ285,1.0,0.0441
9237163962357065013,714373,2020-01-31 17:17:16,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-ZDYC-6YBU-BX4R-6BH5C,7.0,0.0147
7300142366901319591,714065,2020-01-30 20:08:06,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-GCLA-HLN9-KQXE-C76Z3,7.0,0.03675
2664796481839797508,713648,2020-01-29 16:30:29,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-7KPT-55WN-PQXY-EGPV9,8.0,0.05145
2326440907733677358,713330,2020-01-28 18:55:48,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.05145
7123111157736551588,712857,2020-01-27 11:29:57,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GCLA-HLN9-KQXE-C76Z3,10.0,0.0588
