ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QQNF-2KY7-BTRY-FAJEN,4.39e-06,0.0735
9466815266849308615,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QQNF-2KY7-BTRY-FAJEN,0.0,1.0
10013272726607062416,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QQNF-2KY7-BTRY-FAJEN,0.0,1.0
13667213138280211204,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QQNF-2KY7-BTRY-FAJEN,0.0,1.0
1212113705424292819,359637,2017-05-13 20:27:42,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14948971876102869916,359636,2017-05-13 20:23:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
16627934788903437568,354572,2017-04-29 16:14:26,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6529031853607779992,354569,2017-04-29 16:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
8493875933012447927,353548,2017-04-26 19:27:25,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
8953471400703029251,353546,2017-04-26 19:16:43,Ordinary Payment,S-6Z6S-8B6G-ES2Z-AMJUZ,S-QQNF-2KY7-BTRY-FAJEN,95.0,1.0
11924230434444980981,352121,2017-04-22 19:38:38,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
10087363725718044260,352118,2017-04-22 19:19:50,Ordinary Payment,S-6Z6S-8B6G-ES2Z-AMJUZ,S-QQNF-2KY7-BTRY-FAJEN,200.0,1.0
1939621798334523477,350872,2017-04-19 08:00:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QQNF-2KY7-BTRY-FAJEN,2.0,1.0
6438609105755535974,348887,2017-04-13 18:29:52,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6843966544402310081,348882,2017-04-13 18:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
14763658517157264001,348880,2017-04-13 18:13:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QQNF-2KY7-BTRY-FAJEN,2.0,1.0
4399300928575058647,348714,2017-04-13 07:11:23,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10429467912983604892,348712,2017-04-13 07:05:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QQNF-2KY7-BTRY-FAJEN,2.0,1.0
14077475740248534288,348712,2017-04-13 07:05:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
82081472792361532,348641,2017-04-13 02:09:31,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
12029623824991441490,348640,2017-04-13 02:03:10,Ordinary Payment,S-6Z6S-8B6G-ES2Z-AMJUZ,S-QQNF-2KY7-BTRY-FAJEN,200.0,1.0
15407188267710778293,348525,2017-04-12 18:24:53,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QQNF-2KY7-BTRY-FAJEN,2.0,1.0
14192337748925582726,348420,2017-04-12 11:28:14,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10129689981122220276,348417,2017-04-12 11:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
12314668189351643062,348417,2017-04-12 11:18:52,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2440849355507641695,348416,2017-04-12 11:16:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQNF-2KY7-BTRY-FAJEN,5.0,1.0
7271884386026104103,348416,2017-04-12 11:16:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QQNF-2KY7-BTRY-FAJEN,2.0,1.0
8744667026900672436,348416,2017-04-12 11:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
13896253487766225576,348415,2017-04-12 11:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
302225298754500101,346204,2017-04-06 06:30:49,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14582593453796992972,346203,2017-04-06 06:25:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
15728907805776443816,346202,2017-04-06 06:23:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQNF-2KY7-BTRY-FAJEN,5.0,1.0
1037392989008017531,346202,2017-04-06 06:23:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QQNF-2KY7-BTRY-FAJEN,2.0,1.0
15869854403302048899,345900,2017-04-05 10:25:33,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13244730242811543666,345897,2017-04-05 10:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQNF-2KY7-BTRY-FAJEN,3.0,1.0
14373889611389140641,345897,2017-04-05 10:01:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QQNF-2KY7-BTRY-FAJEN,2.0,1.0
17630323295720772115,345889,2017-04-05 09:17:28,Ordinary Payment,S-QQNF-2KY7-BTRY-FAJEN,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1532655189624544131,345885,2017-04-05 09:02:58,Ordinary Payment,S-6Z6S-8B6G-ES2Z-AMJUZ,S-QQNF-2KY7-BTRY-FAJEN,200.0,1.0
