ID,Height,timestamp,Type,From,To,Amount,Fee
14822642940524543192,1274823,2024-05-08 13:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.51576623,0.02
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17243884311702657450,1274772,2024-05-08 09:39:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.98103457,0.02
4074320786884477641,1274698,2024-05-08 04:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10378596,0.02
17798789297662215479,1274636,2024-05-08 00:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29041199,0.02
3132354372079291183,1274573,2024-05-07 20:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.54742335,0.02
5660040496881047571,1274518,2024-05-07 16:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.65958007,0.02
8476878533581262316,1274444,2024-05-07 11:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15666799,0.02
3194903359758976149,1274402,2024-05-07 09:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.52956321,0.02
6585552769467709787,1274339,2024-05-07 04:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05960276,0.02
7418927102707224839,1274290,2024-05-07 01:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.57469774,0.02
7027218682155275679,1274223,2024-05-06 21:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.25150741,0.02
16387809360650495673,1274150,2024-05-06 16:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.47615778,0.02
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15039250250385406432,1274092,2024-05-06 12:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04944561,0.02
8983027028039096824,1274041,2024-05-06 08:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.55533162,0.02
1380536924760495902,1273944,2024-05-06 02:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21282055,0.02
7475276995830004781,1273894,2024-05-05 23:06:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00154308,0.02
15029375641328218061,1273856,2024-05-05 20:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.50239481,0.02
9898285142076986035,1273795,2024-05-05 16:44:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2325687,0.02
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
8803404071618160722,1273721,2024-05-05 11:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.71707909,0.02
17783928120444436163,1273644,2024-05-05 06:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39793115,0.02
13761672330586170389,1273572,2024-05-05 01:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49466695,0.02
2210179380261310571,1273499,2024-05-04 20:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.62006299,0.02
301059001844415526,1273456,2024-05-04 17:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.59856384,0.02
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
21071393463757491,1273369,2024-05-04 11:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37647666,0.02
10753988542635975778,1273262,2024-05-04 05:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.47888012,0.02
12657304516077582067,1273196,2024-05-04 00:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.4275873,0.02
8994090953730550125,1273132,2024-05-03 20:02:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.99578703,0.02
5681946476506642514,1273064,2024-05-03 15:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35019178,0.02
12738029259802666055,1273004,2024-05-03 11:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10335761,0.02
6013666089570920887,1272942,2024-05-03 07:43:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.69390395,0.02
14912732110304969166,1272872,2024-05-03 02:48:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.3768327,0.02
687534201197846591,1272810,2024-05-02 22:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38413939,0.02
11644630368268413403,1272760,2024-05-02 19:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17521036,0.02
5633915724144154572,1272722,2024-05-02 16:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,12.11998868,0.02
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8132793851490904637,1272656,2024-05-02 12:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,12.20174197,0.02
1054508606476417379,1272583,2024-05-02 07:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37380936,0.02
3356907247918599241,1272471,2024-05-02 00:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12850873,0.02
14141744574180994573,1272435,2024-05-01 21:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.81491254,0.02
1489292936947094566,1272350,2024-05-01 16:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.01751592,0.02
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7057822918432591617,1272291,2024-05-01 12:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.80678464,0.02
1222238864983649692,1272243,2024-05-01 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.29269404,0.02
570735730244802743,1272176,2024-05-01 04:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22033398,0.02
11904167760276035110,1272115,2024-05-01 00:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.08895007,0.02
1288566087826604684,1272059,2024-04-30 20:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.57468047,0.02
17869825075887177186,1271971,2024-04-30 14:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1106884,0.02
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7424188661892237639,1271921,2024-04-30 11:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.47776581,0.02
14987805089763207115,1271819,2024-04-30 04:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.33103964,0.02
6001066200199468700,1271787,2024-04-30 02:31:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.45364917,0.02
11131718646322384674,1271719,2024-04-29 22:04:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.54649077,0.02
3970187137146907771,1271669,2024-04-29 18:58:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05928467,0.02
4957136910568700059,1271604,2024-04-29 14:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49792043,0.02
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12206855974002995681,1271525,2024-04-29 09:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.4726561,0.02
5422636550609108993,1271445,2024-04-29 03:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.56136487,0.02
6718921864316804255,1271380,2024-04-28 23:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05576338,0.02
12867510854328660029,1271329,2024-04-28 20:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.3614161,0.02
10449367779491505172,1271271,2024-04-28 16:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.33763613,0.02
3329272783411799400,1271179,2024-04-28 09:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.20839635,0.02
11535751336904559193,1271099,2024-04-28 04:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34409655,0.02
747514713842710554,1271030,2024-04-27 23:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,9.9987223,0.02
16651078173605455654,1270980,2024-04-27 20:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.69542313,0.02
2957027005516104605,1270917,2024-04-27 16:27:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29309696,0.02
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
8480364819616223344,1270850,2024-04-27 11:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.2113607,0.02
12163056723811359861,1270765,2024-04-27 06:21:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.59468295,0.02
11868669436548806824,1270706,2024-04-27 02:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.59803117,0.02
13761582126132348828,1270619,2024-04-26 20:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15467473,0.02
8924992258567247764,1270581,2024-04-26 18:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05422963,0.02
13631937004027410111,1270527,2024-04-26 14:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.8240721,0.02
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6649618405081036030,1270456,2024-04-26 09:43:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.78190835,0.02
1645776490563455768,1270407,2024-04-26 06:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.66816055,0.02
8744852525946494692,1270307,2024-04-25 23:50:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.58424541,0.02
18049906137765257528,1270229,2024-04-25 18:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1112547,0.02
4635018054777128894,1270179,2024-04-25 15:24:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13089028,0.02
13429953172256110666,1270081,2024-04-25 08:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.44852704,0.02
2947219542607617822,1270028,2024-04-25 05:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27813881,0.02
13789560528560537542,1269985,2024-04-25 02:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.8364267,0.02
2388056526473228666,1269933,2024-04-24 22:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.63788467,0.02
4612191146552888063,1269808,2024-04-24 14:23:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.64384902,0.02
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15844342400554634893,1269736,2024-04-24 09:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.571298,0.02
10248365364382553216,1269651,2024-04-24 04:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.77623274,0.02
16263617410614201478,1269603,2024-04-24 00:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.6606339,0.02
17695635764771742809,1269534,2024-04-23 20:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.72351765,0.02
3399497982423608501,1269456,2024-04-23 15:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49836763,0.02
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11549753958052554462,1269390,2024-04-23 10:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.42248398,0.02
15557409576907930048,1269342,2024-04-23 07:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.70493048,0.02
11148426936809753906,1269247,2024-04-23 01:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39091369,0.02
18068554467356193650,1269150,2024-04-22 18:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.54320939,0.02
10457914101168164928,1269085,2024-04-22 14:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21661364,0.02
15364460819915656994,1269015,2024-04-22 09:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25670429,0.02
4461920364867616837,1268965,2024-04-22 06:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05999236,0.02
4806314032516662643,1268918,2024-04-22 03:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.14712743,0.02
887196711216917228,1268868,2024-04-21 23:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43101351,0.02
2408433187608953806,1268798,2024-04-21 19:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.73501983,0.02
16482078542007567173,1268738,2024-04-21 15:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32004383,0.02
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
11180462173606649864,1268697,2024-04-21 12:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.28945833,0.02
10770121630537703844,1268630,2024-04-21 07:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35681891,0.02
14356479111850116491,1268572,2024-04-21 04:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.58899185,0.02
5639794815671850453,1268523,2024-04-21 00:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17944104,0.02
6394935181826088857,1268471,2024-04-20 21:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30478553,0.02
13424397250701873367,1268408,2024-04-20 17:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.67774181,0.02
14353086612045007740,1268360,2024-04-20 14:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.69089196,0.02
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17915345671319067500,1268290,2024-04-20 09:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.62862919,0.02
13709861532146115649,1268205,2024-04-20 03:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.02389048,0.02
3402497412102315911,1268166,2024-04-20 01:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27966606,0.02
5313346338951726645,1268086,2024-04-19 19:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15624094,0.02
9094100810929305170,1268055,2024-04-19 17:35:30,Add Commitment,S-T5ZC-N3M5-PSJM-298W6,,0.0,0.01
1278686508788837181,1268020,2024-04-19 15:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.90377786,0.02
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1212474916072027188,1267962,2024-04-19 11:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.42925092,0.02
2296330554488642961,1267781,2024-04-18 23:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2417446,0.02
5141532031369874993,1267708,2024-04-18 18:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.65244349,0.02
12586284277417484492,1267646,2024-04-18 14:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36940497,0.02
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1302303801357890822,1267190,2024-04-17 07:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.61552015,0.02
16633179149462470114,1267092,2024-04-17 01:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10819459,0.02
6033553013048722313,1267036,2024-04-16 21:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.58098856,0.02
16212051876652972492,1266951,2024-04-16 16:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21383153,0.02
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15482884222053258655,1266885,2024-04-16 11:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.58315035,0.02
9977913938758239064,1266829,2024-04-16 07:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.66539913,0.02
3178955861653475933,1266742,2024-04-16 02:06:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27433434,0.02
16949302690583342671,1266695,2024-04-15 23:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.63380062,0.02
13687486180699173109,1266649,2024-04-15 19:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.60240892,0.02
1574135968226105967,1266567,2024-04-15 14:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38508958,0.02
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4544365835781982837,1266497,2024-04-15 09:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22311127,0.02
9044555630120461222,1266410,2024-04-15 03:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.03687188,0.02
5163905740282033051,1266320,2024-04-14 21:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.66863322,0.02
8205737504614403034,1266262,2024-04-14 17:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00359765,0.02
13240950583881261638,1266202,2024-04-14 14:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30449538,0.02
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5104679262942173766,1266127,2024-04-14 09:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.24220256,0.02
8643103541804077373,1266055,2024-04-14 04:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.52480817,0.02
13661244308886061771,1266011,2024-04-14 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35792668,0.02
15579804712111162596,1265971,2024-04-13 22:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19025417,0.02
17730964288697470613,1265922,2024-04-13 19:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.53929268,0.02
17367009894718577485,1265849,2024-04-13 14:34:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.63212467,0.02
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14057054271775669706,1265794,2024-04-13 10:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00623853,0.02
8923517974246714144,1265735,2024-04-13 06:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41304618,0.02
2183001947804188524,1265679,2024-04-13 03:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16896857,0.02
1752928234952326623,1265607,2024-04-12 22:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.69232716,0.02
6977867176462526967,1265545,2024-04-12 18:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13982991,0.02
10896290902775347173,1265483,2024-04-12 14:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49974016,0.02
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10676126590582661653,1265427,2024-04-12 10:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16161776,0.02
