ID,Height,timestamp,Type,From,To,Amount,Fee
15642388564553042608,439473,2017-12-23 12:38:12,Ordinary Payment,S-9K2U-2CKT-SGAT-9LTFD,S-B6DA-6NAX-JZAP-2B4D2,7202.0,1.0
12319906199216885373,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,1.38714551,1.0
10772507744091546535,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,10.1765821,1.0
17260134019557744049,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,30.38414901,1.0
17249040996544322153,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,37.17613026,1.0
11894560774629260684,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,36.35421443,1.0
13233504290322790990,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,36.90747759,1.0
15261033401064163841,401565,2017-09-08 12:12:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,17.11889529,1.0
11172145304388217371,401079,2017-09-07 03:13:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,35.50983622,1.0
18080164351783725586,400687,2017-09-06 01:07:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,45.43502359,1.0
8212193905931590522,400412,2017-09-05 06:33:30,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,2.61993047,1.0
9454563025972749154,400307,2017-09-04 23:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,815.19545356,1.0
3479170380525050652,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,24.07205005,1.0
12928728223628861306,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,29.05901654,1.0
14193937318776948208,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,37.86025269,1.0
1262167641650032395,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,17.72172436,1.0
12296513498456212078,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,18.50792287,1.0
4014909474570123603,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,26.5135192,1.0
240437119047435380,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,44.82869385,1.0
3002251324970718789,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,28.60330219,1.0
9691512408108227162,396384,2017-08-25 00:19:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,930.34712348,1.0
8385807422008385945,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,29.35231607,1.0
7100275623882088529,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,6.88654777,1.0
1241620369917698754,395667,2017-08-23 00:15:07,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,1.07545906,1.0
4180022651111249770,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,89.71289258,1.0
9788425533783772198,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,61.99922318,1.0
429606893433220435,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,30.63848319,1.0
17071907019998692079,394879,2017-08-20 19:26:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,30.63848319,1.0
5295967572828929347,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,28.27120113,1.0
4240670936071762523,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,71.31062811,1.0
11279578840132654239,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,45.85616603,1.0
10288993384715495605,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,71.38993234,1.0
3978376757746238436,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,35.36880484,1.0
15083235279922908746,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,54.2887497,1.0
1572469656626560507,391241,2017-08-10 15:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,916.39524656,1.0
12172744354490089595,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,17.70204148,1.0
15820127650114934827,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,13.0265793,1.0
16839603671310026242,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,17.51562796,1.0
2859615376459251785,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,43.08121471,1.0
2967196428948516387,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,2.2224278,1.0
5489906768205968981,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,24.50111318,1.0
12862417673728550347,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,1.91427937,1.0
10371313980461895443,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,23.0383394,1.0
2866553968014254701,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,25.11173247,1.0
351696094348765978,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,26.56637744,1.0
5378469550344581461,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,2.20279465,1.0
9004797437297312665,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,28.8024098,1.0
6219600645811188955,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,2.8131598,1.0
8084146058074102905,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,33.65504291,1.0
11810705747972386329,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,5.42815512,1.0
13419956542526536888,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,21.84084307,1.0
10282724706663841714,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,18.79694601,1.0
17477750025002035727,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,2.924961,1.0
13839345023767753246,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,28.16285417,1.0
7610468578769569967,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,42.65024193,1.0
13031677573911934447,389650,2017-08-06 04:26:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,1.04023377,1.0
1844034594227549404,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,3.21304565,1.0
2570496430811231,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,39.26667964,1.0
17407624532211427857,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9K2U-2CKT-SGAT-9LTFD,36.24833384,1.0
7890613258781771795,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,42.52856368,1.0
1128374231496921174,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,46.70853247,1.0
668996952667879699,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,95.62114165,1.0
10153218803406970464,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,17.1922971,1.0
6500589928593297521,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,0.35082518,1.0
17490182453241602832,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,0.35082518,1.0
2694329421896048038,383968,2017-07-21 00:16:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,409.13088149,1.0
11613538238557292785,383929,2017-07-20 22:23:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,540.49359064,1.0
6543071251975323215,383812,2017-07-20 14:01:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,302.01699217,1.0
16303649748349062808,383696,2017-07-20 05:41:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,435.55284055,1.0
8756433902109412031,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,40.22540685,1.0
7232564937344726912,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,80.82656082,1.0
7993872656685908763,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,24.7317536,1.0
16584288217213801307,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,24.7317536,1.0
3991113786360563335,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,43.59570467,1.0
2932696946797800161,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,12.48653532,1.0
17326547323616504182,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,31.08275308,1.0
1395657303518972966,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,37.67665158,1.0
2292213068567272639,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,29.13099453,1.0
17846916070620479194,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,66.95781375,1.0
13928917026982612894,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,27.70207999,1.0
8665119179459379092,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9K2U-2CKT-SGAT-9LTFD,31.28702419,1.0
13789017648608479913,378973,2017-07-06 21:32:24,Reward Recipient Assignment,S-9K2U-2CKT-SGAT-9LTFD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9131891414569303058,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9K2U-2CKT-SGAT-9LTFD,93.47646686,1.0
4493343659040404105,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9K2U-2CKT-SGAT-9LTFD,3.79296683,1.0
16027574955795578136,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9K2U-2CKT-SGAT-9LTFD,32.75815915,1.0
16279343638404136480,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,10.56049514,1.0
14588070551818339813,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9K2U-2CKT-SGAT-9LTFD,85.0702104,1.0
5289908153583030476,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,34.05097598,1.0
2284315781663037071,376980,2017-07-01 07:59:20,Reward Recipient Assignment,S-9K2U-2CKT-SGAT-9LTFD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5057938610522882447,376773,2017-06-30 18:16:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,68.7158722,1.0
12697384083353132770,376408,2017-06-29 17:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,35.54059265,1.0
4000002377060356659,376034,2017-06-28 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,84.02845015,1.0
6056491434807705680,375664,2017-06-27 15:48:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,62.69781496,1.0
9071743891970172632,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,58.82757203,1.0
4141761664914043934,374859,2017-06-25 09:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9K2U-2CKT-SGAT-9LTFD,40.46058555,1.0
4672676849457169899,374768,2017-06-25 03:34:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9K2U-2CKT-SGAT-9LTFD,2.27402483,1.0
15716599480803383965,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9K2U-2CKT-SGAT-9LTFD,1.88257471,1.0
17623538101644234326,374488,2017-06-24 08:59:40,Reward Recipient Assignment,S-9K2U-2CKT-SGAT-9LTFD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9605803238035351299,374381,2017-06-24 01:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9K2U-2CKT-SGAT-9LTFD,30.49028404,1.0
7132587594054555951,374020,2017-06-23 01:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9K2U-2CKT-SGAT-9LTFD,44.63181024,1.0
15647692861231264056,373656,2017-06-22 01:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9K2U-2CKT-SGAT-9LTFD,15.78800087,1.0
10411433387634894126,373259,2017-06-20 22:15:07,Ordinary Payment,S-9K2U-2CKT-SGAT-9LTFD,S-B6DA-6NAX-JZAP-2B4D2,9.0,1.0
4855497085905487465,373252,2017-06-20 21:50:02,Ordinary Payment,S-GSPH-U6JC-CNN4-6TH4E,S-9K2U-2CKT-SGAT-9LTFD,10.0,1.0
3580887278674441938,373245,2017-06-20 21:23:16,Reward Recipient Assignment,S-9K2U-2CKT-SGAT-9LTFD,S-E925-FACX-C2X8-49772,0.0,1.0
6507026490430403763,372210,2017-06-17 23:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K2U-2CKT-SGAT-9LTFD,1.0,1.0
