ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6ET-JF5N-GVJ8-6G74U,1e-08,0.30135
806627741311537372,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D6ET-JF5N-GVJ8-6G74U,14.75565219,1.0
16873154802045261458,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D6ET-JF5N-GVJ8-6G74U,3.81471702,1.0
1406843072000886339,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D6ET-JF5N-GVJ8-6G74U,21.37462023,1.0
12815335152453998868,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D6ET-JF5N-GVJ8-6G74U,5.41891946,1.0
16597819615166819892,366349,2017-06-01 15:13:43,Ordinary Payment,S-D6ET-JF5N-GVJ8-6G74U,S-56P9-5H8E-YQWQ-APHFT,14.0,1.0
7148599682125728119,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D6ET-JF5N-GVJ8-6G74U,19.12509775,1.0
1903161611084726259,365930,2017-05-31 11:15:14,Reward Recipient Assignment,S-D6ET-JF5N-GVJ8-6G74U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17662970722709573393,365872,2017-05-31 06:49:32,Ordinary Payment,S-56P9-5H8E-YQWQ-APHFT,S-D6ET-JF5N-GVJ8-6G74U,1.0,1.0
1835733738624533069,365871,2017-05-31 06:48:37,Ordinary Payment,S-D6ET-JF5N-GVJ8-6G74U,S-56P9-5H8E-YQWQ-APHFT,1.0,1.0
8202260054998134409,365870,2017-05-31 06:45:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6ET-JF5N-GVJ8-6G74U,1.0,1.0
2283789448327019364,365864,2017-05-31 06:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6ET-JF5N-GVJ8-6G74U,1.0,1.0
