ID,Height,timestamp,Type,From,To,Amount,Fee
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,0.0143404,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,0.78464453,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,0.80061334,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,0.79051857,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,0.63629407,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,0.26619074,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,3.90607513,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,5.47320999,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,6.05102396,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,6.27029211,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,1.3624607,0.0441
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,10.48990274,0.03675
4915148740617535357,939195,2021-10-18 15:28:58,Add Commitment,S-DWZG-JTNG-MP38-HWY6X,,0.0,0.0147
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,3.29870258,0.0147
9940335919411533256,936333,2021-10-10 16:19:32,Add Commitment,S-DWZG-JTNG-MP38-HWY6X,,0.0,0.00735
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,0.39463272,0.0147
238527800422177388,933688,2021-10-03 07:55:05,Reward Recipient Assignment,S-DWZG-JTNG-MP38-HWY6X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10816942044330405455,933433,2021-10-02 14:42:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DWZG-JTNG-MP38-HWY6X,0.0147,0.0147
