ID,Height,timestamp,Type,From,To,Amount,Fee
12598909376852106291,856782,2021-03-03 12:31:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MDNL-FEMR-JH7Y-GZ4D9,0.0,0.02205
16204992549231895039,856782,2021-03-03 12:31:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MDNL-FEMR-JH7Y-GZ4D9,0.0,0.03675
17778612859531932362,856781,2021-03-03 12:28:37,Ordinary Payment,S-MDNL-FEMR-JH7Y-GZ4D9,S-SPAC-EWWF-CRX2-78Z6Z,1.00000001,0.1
1242501932970100516,856781,2021-03-03 12:28:37,Ordinary Payment,S-MDNL-FEMR-JH7Y-GZ4D9,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
8845828514973914770,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDNL-FEMR-JH7Y-GZ4D9,9.40141413,1.0
10198821948465359718,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MDNL-FEMR-JH7Y-GZ4D9,23.71481951,1.0
5227738643578117507,383523,2017-07-19 14:56:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MDNL-FEMR-JH7Y-GZ4D9,1.11769848,1.0
18398795294090078792,383490,2017-07-19 12:37:54,Reward Recipient Assignment,S-MDNL-FEMR-JH7Y-GZ4D9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13587109546286497344,383486,2017-07-19 12:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDNL-FEMR-JH7Y-GZ4D9,1.0,1.0
7955024461554463678,383165,2017-07-18 14:23:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MDNL-FEMR-JH7Y-GZ4D9,0.08751687,1.0
13280906642374170659,382714,2017-07-17 08:19:09,Reward Recipient Assignment,S-MDNL-FEMR-JH7Y-GZ4D9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4760313989102801974,382527,2017-07-16 19:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDNL-FEMR-JH7Y-GZ4D9,1.0,1.0
