ID,Height,timestamp,Type,From,To,Amount,Fee
13527816205635352419,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85CH-YN7Y-W4TR-BR6TC,1e-07,1.0
9797973899727324891,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85CH-YN7Y-W4TR-BR6TC,1e-07,1.0
11486763951462478466,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85CH-YN7Y-W4TR-BR6TC,1e-07,1.0
16025641982678161682,345018,2017-04-02 23:42:00,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11008827610298842174,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,2.0,1.0001
2447683923403700008,335058,2017-03-06 03:01:24,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9471796480227337779,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,1.0,1.0
18139489078250894005,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,1.0,3.0
16133674918165941378,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,2.0,2.0
2950898876192236837,334700,2017-03-05 02:55:06,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
178485825277139953,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,3.0,3.0
3466677113440412220,334640,2017-03-04 22:19:45,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
352626313465497603,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,2.0,2.0
241868411357454480,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,2.0,2.0
4384510514327452672,334526,2017-03-04 14:57:24,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9579953737341472508,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,3.0,1.0
1933667194451736267,334373,2017-03-04 04:38:16,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1322930109605063288,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,3.0,3.0
4446984235931356724,334288,2017-03-03 22:58:42,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2427712762037654553,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,20.0,1.0
18205523520114472743,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,2.0,1.0
10323717168943821384,333582,2017-03-01 23:39:26,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1352776441703199928,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,5.0,2.0
1033654971151380145,332877,2017-02-28 00:02:47,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8947226497907791925,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,6.0,5.0
3755351007547117672,332519,2017-02-27 00:06:52,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5294002697026150843,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,5.0,5.0
5493030501578541167,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,2.0,2.0
4504815392217557435,331833,2017-02-25 02:28:44,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6062640217586253808,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,4.0,4.0
15035604139549680084,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85CH-YN7Y-W4TR-BR6TC,2.0,1.0
14853292357629478631,330302,2017-02-20 19:50:46,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11538348316908046252,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,10.0,2.0
15526653050648764389,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,2.0,2.0
12142725686388711689,329349,2017-02-18 03:16:31,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10772766144616873090,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,3.0,2.0
11247847240293478289,329275,2017-02-17 22:44:02,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14876658554544928535,329274,2017-02-17 22:41:08,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18401852423656892671,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,10.0,6.0
7706344632626192832,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,10.0,6.0
12478239238699667689,329194,2017-02-17 17:11:51,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10076380908737769713,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,6.0,6.0
17270381496770260679,328974,2017-02-17 02:50:06,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12969021107715783714,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,5.0,1.0
17133792959786376599,328607,2017-02-16 01:32:51,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10597082492442593608,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,5.0,1.0
9853011879613205572,328568,2017-02-15 22:59:23,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1336363325960041793,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,12.0,1.0
2208865590372416948,328500,2017-02-15 18:24:51,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1944153419582133966,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,7.0,3.0
6191400483801529157,328441,2017-02-15 14:39:01,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15071247848700352355,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,10.0,3.0
9570236612880712438,328238,2017-02-15 01:22:26,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15478247742406170645,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,10.0,3.0
5216629308263900567,328137,2017-02-14 18:32:07,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8801359470694680673,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,20.0,1.0
6750716295920311907,327857,2017-02-13 23:21:28,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1045466990728051558,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85CH-YN7Y-W4TR-BR6TC,10.0,1.0
2335334537751704725,323211,2017-02-01 00:15:02,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,89689.0,1.0
9155727529652911013,323209,2017-02-01 00:03:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85CH-YN7Y-W4TR-BR6TC,89690.0,1.0
1582707427042445120,323202,2017-01-31 23:08:58,Ordinary Payment,S-85CH-YN7Y-W4TR-BR6TC,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
10659350739627183648,323199,2017-01-31 23:02:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85CH-YN7Y-W4TR-BR6TC,14995.0,1.0
