ID,Height,timestamp,Type,From,To,Amount,Fee
10560886736560896889,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZB-4Z4Z-GZR8-DLB8E,0.0,1.0
11209237502366328698,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZB-4Z4Z-GZR8-DLB8E,0.0,1.0
9592504061092275968,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZB-4Z4Z-GZR8-DLB8E,0.0,1.0
3750182763463702195,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZB-4Z4Z-GZR8-DLB8E,0.0,1.0
6003662618172038641,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZB-4Z4Z-GZR8-DLB8E,0.0,1.0
12630107327800292523,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZB-4Z4Z-GZR8-DLB8E,0.0,1.0
7936342555359088651,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZB-4Z4Z-GZR8-DLB8E,0.0,1.0
7132663193580556629,20615,2014-10-08 03:35:06,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,2175.0,2.0
5500410008435218406,20315,2014-10-07 07:29:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,181.61350845,1.0
15375374109563392466,20212,2014-10-07 00:51:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,55.85884424,1.0
14349420181484790527,20173,2014-10-06 22:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,264.27462028,1.0
8619965458265898619,20119,2014-10-06 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,2.6788898,1.0
9149913729837064612,20094,2014-10-06 16:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,250.59013934,1.0
11873916679031750787,20014,2014-10-06 11:16:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,172.30210419,1.0
10967257764114443581,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,227.73351523,1.0
17912111843874062867,19862,2014-10-06 01:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,266.54789188,1.0
4987310205949647170,19812,2014-10-05 21:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,103.66447887,1.0
4570283269430919411,19776,2014-10-05 19:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,254.17636876,1.0
13662619849595954268,19708,2014-10-05 15:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,152.37581745,1.0
16906585110099445407,19615,2014-10-05 08:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,236.26374595,1.0
17038060704488059092,19552,2014-10-05 04:39:02,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,3050.0,3.0
2228900833480478084,19544,2014-10-05 03:56:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,254.44269251,1.0
7593233671042597469,19511,2014-10-05 01:56:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,43.5195827,1.0
2036727421093971057,19480,2014-10-04 23:33:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,264.28246919,1.0
6128549829008126397,19411,2014-10-04 18:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,3.60819771,1.0
10536008016125771580,19394,2014-10-04 17:34:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,250.83834702,1.0
10671761967147425807,19359,2014-10-04 15:32:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,357.19462683,1.0
11175755867196200942,19311,2014-10-04 12:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,44.05928424,1.0
16648656333926930119,19290,2014-10-04 11:02:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,250.56204059,1.0
5668351046414941326,19249,2014-10-04 08:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,273.37161435,1.0
11507291339641826424,17899,2014-09-30 13:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,251.7132376,1.0
15809096652874957480,17871,2014-09-30 11:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,274.35951362,1.0
2438925947643587248,17804,2014-09-30 07:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,185.12691355,1.0
13496109872387023175,17741,2014-09-30 02:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,255.30815548,1.0
16528739230119534308,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,224.65541988,1.0
693791406089542947,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,31.82628587,1.0
18317897738677699275,17503,2014-09-29 11:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,31.19373706,1.0
16964539251923429574,17484,2014-09-29 09:49:03,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,12600.0,13.0
18145590006980023702,17470,2014-09-29 08:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,729.30691423,3.0
10230177178552669599,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,52.34769559,1.0
697004154022837418,17334,2014-09-28 23:46:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,253.762797,1.0
13851081194775315800,17304,2014-09-28 21:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,107.26850202,1.0
11679606845860901967,17218,2014-09-28 15:48:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,973.13407449,4.0
5935790807436316443,17207,2014-09-28 15:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,76.925366,1.0
13081032450378367912,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,108.94384528,1.0
17854203279555574582,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,207.78658731,1.0
9996037061381919509,16907,2014-09-27 19:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,40.69298783,1.0
14320875930925556554,16877,2014-09-27 16:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,254.25527839,1.0
12137705688385388556,16820,2014-09-27 12:50:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,792.09196246,3.0
2963912770316623436,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,49.42429877,1.0
1829524553729592086,16749,2014-09-27 08:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,1088.82829196,5.0
17190876912010595764,16716,2014-09-27 06:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,586.22489132,2.0
8365636367254229721,16708,2014-09-27 05:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,19.3715139,1.0
9672423632159876454,16681,2014-09-27 04:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,538.91170979,2.0
9396148063087941090,16648,2014-09-27 01:34:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,1955.13162374,9.0
10445751615274461077,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,190.08151858,1.0
15582302738355656343,16502,2014-09-26 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,89.00021141,1.0
8245427809526121613,16417,2014-09-26 09:55:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,1536.93007238,7.0
13912613512307164490,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,173.85752839,1.0
12114780356136231064,16349,2014-09-26 05:26:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,250.398148,1.0
810644529808957765,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,250.7575778,1.0
6291698161559254099,16234,2014-09-25 21:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,1022.1342524,5.0
14920104796096899744,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,68.90658814,1.0
3435195296897416863,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,121.38782128,1.0
12139183850738736382,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,106.01071281,1.0
15641123826902122160,15954,2014-09-25 02:35:41,Reward Recipient Assignment,S-UPZB-4Z4Z-GZR8-DLB8E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4039919789339945454,13842,2014-09-19 04:52:22,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,8500.0,9.0
13779302836618873990,13517,2014-09-18 06:55:07,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,9600.0,10.0
15033438624033904709,12862,2014-09-16 11:31:27,Reward Recipient Assignment,S-UPZB-4Z4Z-GZR8-DLB8E,S-UPZB-4Z4Z-GZR8-DLB8E,0.0,1.0
1213490601067744829,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,37.66487271,1.0
11660438136316773833,12728,2014-09-16 02:10:42,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,2950.0,3.0
1429442686128982855,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,82.9395942,1.0
2320324922753296536,12672,2014-09-15 22:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,316.27016758,1.0
18310883249984432885,12641,2014-09-15 20:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,250.38347804,1.0
4924274131414129783,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,43.05975239,1.0
11574101301483909062,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,86.17164857,1.0
12188082240454928095,12479,2014-09-15 09:46:51,Reward Recipient Assignment,S-UPZB-4Z4Z-GZR8-DLB8E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18014679186906206831,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,269.03264759,1.0
3198455346332293191,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,189.72859172,1.0
8157366423778586119,12167,2014-09-14 12:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,306.50994579,1.0
11472526796417077574,12089,2014-09-14 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,271.42216704,1.0
5961614895357492486,12011,2014-09-14 02:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,250.72470927,1.0
17534308798098395709,11987,2014-09-14 00:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,535.70517692,1.0
16903406227085053162,11920,2014-09-13 20:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UPZB-4Z4Z-GZR8-DLB8E,262.02527267,1.0
2755594672692701205,11846,2014-09-13 15:26:58,Reward Recipient Assignment,S-UPZB-4Z4Z-GZR8-DLB8E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2952769688522529793,11837,2014-09-13 14:40:58,Reward Recipient Assignment,S-UPZB-4Z4Z-GZR8-DLB8E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12749572224902376505,10699,2014-09-10 10:20:19,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-8NZ9-X6AX-72BK-2KFM2,1.0,1.0
1101769581443674161,10698,2014-09-10 10:07:46,Ordinary Payment,S-SM8K-72JN-JJLP-EH9CG,S-UPZB-4Z4Z-GZR8-DLB8E,100.0,1.0
