ID,Height,timestamp,Type,From,To,Amount,Fee
2978320985295823161,401470,2017-09-08 05:53:24,Ordinary Payment,S-F97S-B5QU-D24U-8MXF4,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
8058025939813077192,400893,2017-09-06 15:07:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,51.13014755,1.0
9096954247481496184,395577,2017-08-22 18:33:27,Ordinary Payment,S-F97S-B5QU-D24U-8MXF4,S-HK9D-P74Q-XDEJ-D6PGM,555.0,1.0
12168882927141783314,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,2.37629607,1.0
13474097656533626308,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,2.19335371,1.0
5130522983371664385,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,2.10977458,1.0
2740329826987057243,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,2.47309975,1.0
4859169176376094990,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,2.05943577,1.0
6167045030783837888,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,3.06882815,1.0
5187512004041481698,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,2.06361452,1.0
10212669988906212737,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,16.68010564,1.0
18415579041852157880,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,17.73775337,1.0
7274526036864653552,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,13.80108576,1.0
4176922589285214917,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,40.70845642,1.0
14576192199559837922,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,37.0044424,1.0
5161262231519787267,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,31.37607521,1.0
12364154414516061947,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,38.94857988,1.0
17136186253894439328,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,27.69664119,1.0
1809877908352513518,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,41.0990632,1.0
8519826324705642618,390949,2017-08-09 19:58:44,Reward Recipient Assignment,S-F97S-B5QU-D24U-8MXF4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12078106564288768026,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F97S-B5QU-D24U-8MXF4,69.3252656,1.0
769337683274217809,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-F97S-B5QU-D24U-8MXF4,0.0,1.0
15762549164012292533,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F97S-B5QU-D24U-8MXF4,56.51982952,1.0
10643134044396025020,388871,2017-08-03 23:55:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F97S-B5QU-D24U-8MXF4,27.72214009,1.0
3263646330320163595,388153,2017-08-02 00:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F97S-B5QU-D24U-8MXF4,65.90294887,1.0
9039444792015742969,387391,2017-07-30 20:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F97S-B5QU-D24U-8MXF4,49.24688597,1.0
2502119236212597257,386664,2017-07-28 20:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F97S-B5QU-D24U-8MXF4,3.74339882,1.0
10014317793591993537,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-F97S-B5QU-D24U-8MXF4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6430779725506641422,385905,2017-07-26 17:03:44,Account Update,S-F97S-B5QU-D24U-8MXF4,,0.0,1.0
4372262414506811820,385795,2017-07-26 10:00:17,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-F97S-B5QU-D24U-8MXF4,10.0,1.0
