ID,Height,timestamp,Type,From,To,Amount,Fee
9262122464644538498,514189,2018-07-20 14:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPAQ-RU48-K9JW-CC6BV,66.2162831,0.1
18426632068920894072,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPAQ-RU48-K9JW-CC6BV,52.68,1.0
12870206722073677257,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPAQ-RU48-K9JW-CC6BV,53.34999999,1.0
266490980567351426,473324,2018-03-28 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPAQ-RU48-K9JW-CC6BV,398.25,1.0
12160614070209699850,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPAQ-RU48-K9JW-CC6BV,134.1,1.0
255475896888565196,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPAQ-RU48-K9JW-CC6BV,50.85,1.0
16238620343719659367,451779,2018-01-26 22:56:05,Ordinary Payment,S-TY5K-ZYNV-EPJC-DLRHS,S-JPAQ-RU48-K9JW-CC6BV,20.0,1.0
15668426007381561054,451628,2018-01-26 12:30:02,Arbitrary Message,S-TY5K-ZYNV-EPJC-DLRHS,S-JPAQ-RU48-K9JW-CC6BV,0.0,1.0
7726344922631413568,446743,2018-01-12 20:55:14,Reward Recipient Assignment,S-JPAQ-RU48-K9JW-CC6BV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10983043627750508683,446742,2018-01-12 20:50:06,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-JPAQ-RU48-K9JW-CC6BV,2.0,1.0
8233354378477338049,446620,2018-01-12 12:29:27,Account Update,S-JPAQ-RU48-K9JW-CC6BV,,0.0,1.0
6436977806026914056,446617,2018-01-12 12:21:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JPAQ-RU48-K9JW-CC6BV,1.0,1.0
