ID,Height,timestamp,Type,From,To,Amount,Fee
14830671390277463328,273094,2016-09-13 16:35:59,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,171519.0,1.0
9075578752780525501,273094,2016-09-13 16:35:59,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,44155.0,1.0
9402019877836766436,273093,2016-09-13 16:26:58,Ordinary Payment,S-43PS-4557-T5NB-F55KQ,S-R52M-Z58N-79UM-63B85,29968.0,1.0
9718165003866614433,273093,2016-09-13 16:26:58,Ordinary Payment,S-UBMJ-CQT5-NHUH-9Z8BL,S-R52M-Z58N-79UM-63B85,31140.0,1.0
12819038482619518963,273093,2016-09-13 16:26:58,Ordinary Payment,S-5FWK-KVL2-S2D8-DW9PE,S-R52M-Z58N-79UM-63B85,33616.0,1.0
17127645549292030647,273093,2016-09-13 16:26:58,Ordinary Payment,S-4P9U-LTEL-6ATN-39FD6,S-R52M-Z58N-79UM-63B85,40749.0,1.0
3290436474322738439,273093,2016-09-13 16:26:58,Ordinary Payment,S-82LJ-MJDL-Y3SE-3WSQV,S-R52M-Z58N-79UM-63B85,36047.0,1.0
5481086837267108897,273092,2016-09-13 16:22:42,Ordinary Payment,S-89K9-PJYF-LCMW-GST5L,S-R52M-Z58N-79UM-63B85,21374.0,1.0
7344571872216392058,273092,2016-09-13 16:22:42,Ordinary Payment,S-HMXU-XJ9P-DUDK-5RVQ2,S-R52M-Z58N-79UM-63B85,22782.0,1.0
3603703937788283585,272583,2016-09-12 06:27:17,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,1024988.0,1.0
13645891229337752667,272581,2016-09-12 06:18:44,Ordinary Payment,S-43PS-4557-T5NB-F55KQ,S-R52M-Z58N-79UM-63B85,107903.0,1.0
16429975625908562930,272581,2016-09-12 06:18:44,Ordinary Payment,S-5FWK-KVL2-S2D8-DW9PE,S-R52M-Z58N-79UM-63B85,143498.0,1.0
17567426060310912451,272581,2016-09-12 06:18:44,Ordinary Payment,S-VMCJ-JW4Q-VGG5-EA6LN,S-R52M-Z58N-79UM-63B85,52557.0,1.0
1695521863017353552,272581,2016-09-12 06:18:44,Ordinary Payment,S-4P9U-LTEL-6ATN-39FD6,S-R52M-Z58N-79UM-63B85,129787.0,1.0
3278076305501411216,272581,2016-09-12 06:18:44,Ordinary Payment,S-HMXU-XJ9P-DUDK-5RVQ2,S-R52M-Z58N-79UM-63B85,138929.0,1.0
4399230626079793015,272581,2016-09-12 06:18:44,Ordinary Payment,S-Y4DE-RKZZ-F987-9UWUA,S-R52M-Z58N-79UM-63B85,69876.0,1.0
5902302723123565815,272581,2016-09-12 06:18:44,Ordinary Payment,S-82LJ-MJDL-Y3SE-3WSQV,S-R52M-Z58N-79UM-63B85,153048.0,1.0
6672115324778297773,272581,2016-09-12 06:18:44,Ordinary Payment,S-UBMJ-CQT5-NHUH-9Z8BL,S-R52M-Z58N-79UM-63B85,125553.0,1.0
7344359499443812351,272581,2016-09-12 06:18:44,Ordinary Payment,S-89K9-PJYF-LCMW-GST5L,S-R52M-Z58N-79UM-63B85,103838.0,1.0
2553260206496633907,265809,2016-08-24 07:25:21,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,900241.0,1.0
9325555625835917138,265807,2016-08-24 07:13:51,Ordinary Payment,S-43PS-4557-T5NB-F55KQ,S-R52M-Z58N-79UM-63B85,93503.0,1.0
1986957543989177289,265807,2016-08-24 07:13:51,Ordinary Payment,S-5FWK-KVL2-S2D8-DW9PE,S-R52M-Z58N-79UM-63B85,140786.0,1.0
2137970008740709936,265807,2016-08-24 07:13:51,Ordinary Payment,S-89K9-PJYF-LCMW-GST5L,S-R52M-Z58N-79UM-63B85,86341.0,1.0
5454371814569706663,265807,2016-08-24 07:13:51,Ordinary Payment,S-UBMJ-CQT5-NHUH-9Z8BL,S-R52M-Z58N-79UM-63B85,104470.0,1.0
6368331309823358889,265807,2016-08-24 07:13:51,Ordinary Payment,S-4P9U-LTEL-6ATN-39FD6,S-R52M-Z58N-79UM-63B85,127127.0,1.0
6629487793758747121,265807,2016-08-24 07:13:51,Ordinary Payment,S-HMXU-XJ9P-DUDK-5RVQ2,S-R52M-Z58N-79UM-63B85,113290.0,1.0
8190960390281429682,265807,2016-08-24 07:13:51,Ordinary Payment,S-82LJ-MJDL-Y3SE-3WSQV,S-R52M-Z58N-79UM-63B85,119209.0,1.0
9879972482954795053,265806,2016-08-24 07:11:10,Ordinary Payment,S-VMCJ-JW4Q-VGG5-EA6LN,S-R52M-Z58N-79UM-63B85,61040.0,1.0
17274868121379360475,265806,2016-08-24 07:11:10,Ordinary Payment,S-Y4DE-RKZZ-F987-9UWUA,S-R52M-Z58N-79UM-63B85,54476.0,1.0
8239215088845253173,260247,2016-08-08 15:24:11,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,1248334.0,1.0
1152038941618041887,260244,2016-08-08 15:18:24,Ordinary Payment,S-HMXU-XJ9P-DUDK-5RVQ2,S-R52M-Z58N-79UM-63B85,1248335.0,1.0
1314081264730672060,260244,2016-08-08 15:18:24,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,424488.0,1.0
9531621675435483649,260241,2016-08-08 15:12:02,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,758956.0,1.0
16604694740518172083,260241,2016-08-08 15:12:02,Ordinary Payment,S-4P9U-LTEL-6ATN-39FD6,S-R52M-Z58N-79UM-63B85,213143.0,1.0
3241936652823689300,260241,2016-08-08 15:12:02,Ordinary Payment,S-5FWK-KVL2-S2D8-DW9PE,S-R52M-Z58N-79UM-63B85,211346.0,1.0
12392379114292354837,260240,2016-08-08 15:05:27,Ordinary Payment,S-Y4DE-RKZZ-F987-9UWUA,S-R52M-Z58N-79UM-63B85,94852.0,1.0
15028569026365532564,260240,2016-08-08 15:05:27,Ordinary Payment,S-89K9-PJYF-LCMW-GST5L,S-R52M-Z58N-79UM-63B85,132814.0,1.0
15632603338713567326,260240,2016-08-08 15:05:27,Ordinary Payment,S-UBMJ-CQT5-NHUH-9Z8BL,S-R52M-Z58N-79UM-63B85,170927.0,1.0
17855732415596966292,260240,2016-08-08 15:05:27,Ordinary Payment,S-82LJ-MJDL-Y3SE-3WSQV,S-R52M-Z58N-79UM-63B85,190290.0,1.0
7463459221236000487,260240,2016-08-08 15:05:27,Ordinary Payment,S-VMCJ-JW4Q-VGG5-EA6LN,S-R52M-Z58N-79UM-63B85,28713.0,1.0
7967497254118699756,260240,2016-08-08 15:05:27,Ordinary Payment,S-43PS-4557-T5NB-F55KQ,S-R52M-Z58N-79UM-63B85,141361.0,1.0
4269938223278070406,252840,2016-07-18 17:49:53,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,6084030.0,1.0
9647074639292383738,252838,2016-07-18 17:42:30,Ordinary Payment,S-Y4DE-RKZZ-F987-9UWUA,S-R52M-Z58N-79UM-63B85,537958.0,1.0
10906590612867734734,252838,2016-07-18 17:42:30,Ordinary Payment,S-4P9U-LTEL-6ATN-39FD6,S-R52M-Z58N-79UM-63B85,1218692.0,1.0
12527457346134924276,252838,2016-07-18 17:42:30,Ordinary Payment,S-82LJ-MJDL-Y3SE-3WSQV,S-R52M-Z58N-79UM-63B85,1068977.0,1.0
13657525812709231420,252838,2016-07-18 17:42:30,Ordinary Payment,S-VMCJ-JW4Q-VGG5-EA6LN,S-R52M-Z58N-79UM-63B85,291090.0,1.0
14570064798335615995,252838,2016-07-18 17:42:30,Ordinary Payment,S-89K9-PJYF-LCMW-GST5L,S-R52M-Z58N-79UM-63B85,906905.0,1.0
4466852126297010651,252838,2016-07-18 17:42:30,Ordinary Payment,S-5FWK-KVL2-S2D8-DW9PE,S-R52M-Z58N-79UM-63B85,1210926.0,1.0
7687863242081716587,252838,2016-07-18 17:42:30,Ordinary Payment,S-43PS-4557-T5NB-F55KQ,S-R52M-Z58N-79UM-63B85,849483.0,1.0
16459350575653967665,252821,2016-07-18 16:42:31,Ordinary Payment,S-R52M-Z58N-79UM-63B85,S-R8SQ-TUEM-DTHQ-7ATA3,1098542.0,1.0
17079003672591516249,252819,2016-07-18 16:36:05,Ordinary Payment,S-UBMJ-CQT5-NHUH-9Z8BL,S-R52M-Z58N-79UM-63B85,1098543.0,1.0
