ID,Height,timestamp,Type,From,To,Amount,Fee
545104046595492977,780097,2020-08-02 06:53:09,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.0147
6284590742441049915,742475,2020-04-19 08:09:08,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-QFKW-A9X7-PPFJ-G8F5S,3.0,0.0588
10375999986129142955,738232,2020-04-07 11:21:36,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-5RCK-5Y2S-JRWR-39HQZ,6.0,0.03675
8880835834298975567,737900,2020-04-06 12:59:52,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-CVX7-6U37-2UKY-A3MGE,1.0,0.03675
17385394803288922819,737540,2020-04-05 12:51:51,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-CVX7-6U37-2UKY-A3MGE,12.0,0.0147
7748476367246816616,737206,2020-04-04 14:08:19,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-UFFH-D3YL-56FL-EVPSX,2.0,0.0588
17200582287799932254,737048,2020-04-04 03:22:21,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-LPGE-DXT9-RD5B-DZQLZ,4.0,0.0588
6193470010976879811,736697,2020-04-03 04:05:18,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-4VA9-WQ3E-SHYF-9SHPN,13.0,0.0294
12452154075850502445,736558,2020-04-02 18:51:26,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-CVX7-6U37-2UKY-A3MGE,3.0,0.03675
10961303421469982789,735872,2020-03-31 20:35:05,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-MNQG-GULK-D9J9-FXJZ4,5.0,0.0147
9313313949549628332,735222,2020-03-30 01:17:31,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-CVX7-6U37-2UKY-A3MGE,1.0,0.0441
12856946112735502121,732640,2020-03-22 19:53:00,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-2MHX-CBQ9-3GBT-3HTB6,30.0,0.05145
14970611382296572259,731402,2020-03-19 08:56:11,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-CVX7-6U37-2UKY-A3MGE,1.0,0.02205
16921560820529575319,731333,2020-03-19 04:06:13,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-CVX7-6U37-2UKY-A3MGE,1.0,0.00735
16240808907243007124,730851,2020-03-17 19:49:15,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-CVX7-6U37-2UKY-A3MGE,45.0,0.0294
15352288224132207552,730807,2020-03-17 16:58:12,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-CVX7-6U37-2UKY-A3MGE,1.0,0.00735
10385535375178976198,728680,2020-03-11 18:11:02,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-X7QV-SR6Y-U2UD-88TWH,28.0,0.0441
11587771170111249211,728220,2020-03-10 11:26:22,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-CVX7-6U37-2UKY-A3MGE,27.0,0.0588
13223252132830340329,728190,2020-03-10 09:31:50,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-CVX7-6U37-2UKY-A3MGE,3.0,0.03675
7161762540789768516,728099,2020-03-10 03:01:30,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-LVFN-LPU2-7MM5-CW6LA,2.0,0.0588
9299908190259893666,727951,2020-03-09 17:12:55,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-CVX7-6U37-2UKY-A3MGE,1.0,0.05145
6440831851188736115,726547,2020-03-05 18:48:08,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-45W2-7RUS-2HE7-HLCF4,2.0,0.0588
14483708462958720160,726211,2020-03-04 20:32:50,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-CVX7-6U37-2UKY-A3MGE,3.0,0.03675
13482257784297017913,726035,2020-03-04 08:49:08,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-ZKCL-8W2N-TMTS-9EQBT,3.0,0.03675
9319132040256724209,725949,2020-03-04 02:30:19,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-CVX7-6U37-2UKY-A3MGE,3.0,0.0294
4088802409734742293,725926,2020-03-04 01:09:12,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-242E-CHYK-48ME-4EGRF,9.0,0.02205
5098676968431294647,725851,2020-03-03 19:57:45,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-BPVJ-ANM6-4AY5-ATPS3,2.0,0.03675
5796379093594548123,724529,2020-02-29 03:31:45,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-MP3D-TCCT-UER6-F88UP,15.0,0.00735
15736720311625623322,723657,2020-02-26 16:53:29,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-CVX7-6U37-2UKY-A3MGE,7.0,0.0588
13104153757331466169,722816,2020-02-24 07:49:37,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-XESY-NEZ4-8GLQ-5892N,4.0,0.0294
6244906967792322894,721401,2020-02-20 09:07:14,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-KL39-FZCY-VLAE-8HTRE,3.0,0.03675
11770297910306836823,721000,2020-02-19 05:59:50,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-CVX7-6U37-2UKY-A3MGE,4.0,0.03675
14761335726505981367,719719,2020-02-15 16:21:55,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-CVX7-6U37-2UKY-A3MGE,8.0,0.03675
10433941855907872725,719612,2020-02-15 09:06:08,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-CVX7-6U37-2UKY-A3MGE,7.0,0.0441
7567557396981811393,719522,2020-02-15 02:58:06,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-CVX7-6U37-2UKY-A3MGE,1.0,0.05145
12618030496947090404,718284,2020-02-11 16:17:49,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-MBKT-D8B2-S2U9-ANHJN,3.0,0.0147
17849465535781547990,717616,2020-02-09 18:56:15,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-CVX7-6U37-2UKY-A3MGE,9.0,0.05145
8697863882300363324,716738,2020-02-07 08:03:16,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.0294
14661148132509429512,716610,2020-02-06 23:11:32,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-CVX7-6U37-2UKY-A3MGE,2.0,0.05145
1938330684616707628,712255,2020-01-25 19:07:50,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-5EXP-G3SR-8TFQ-ERW7T,9.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVX7-6U37-2UKY-A3MGE,10.0,0.0735
