ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJUQ-FRKY-AL6D-5MQ92,1e-08,0.59535
12565388968247390018,462473,2018-02-25 20:12:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,758.69690027,1.0
12407347003482189984,461309,2018-02-22 14:15:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,400.0,1.0
7253063544113954618,461004,2018-02-21 17:55:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,399.0,1.0
16702019907330604738,460622,2018-02-20 16:28:21,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,232.0,1.0
10812668762668391539,460266,2018-02-19 16:24:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,827.0,1.0
5981337925075140469,460232,2018-02-19 14:16:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,1999.0,1.0
10001710795299185678,458843,2018-02-15 16:33:22,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-SESL-YF6R-YE2Y-AAJK4,994.0,1.0
8316690904771883477,458843,2018-02-15 16:33:22,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1501.0,1.0
5780325962747871149,458821,2018-02-15 15:28:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,1999.0,1.0
6607199369030890263,458188,2018-02-13 20:54:07,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1500.0,1.0
8249678628010741274,458144,2018-02-13 17:58:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,1999.0,1.0
864197212073576363,457950,2018-02-13 05:26:21,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
1229096812195663948,457931,2018-02-13 03:39:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,11499.0,1.0
11876101503068471291,457423,2018-02-11 17:18:53,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
6596578379004083803,457423,2018-02-11 17:18:53,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,989.0,1.0
14491800986648466168,457404,2018-02-11 16:33:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,1999.0,1.0
1277130571878352691,457092,2018-02-10 19:42:15,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1496.0,1.0
4413746036413632135,457092,2018-02-10 19:42:15,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-J2KN-NN7R-Y4LF-EQ925,501.0,1.0
6405792865111160139,457091,2018-02-10 19:32:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,1999.0,1.0
7946899047632481219,455774,2018-02-07 03:00:22,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1039.0,1.0
7977006587242780336,455774,2018-02-07 03:00:22,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-SESL-YF6R-YE2Y-AAJK4,958.0,1.0
5361432958259943096,455767,2018-02-07 02:21:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,1999.0,1.0
15357640493461124439,454538,2018-02-03 16:02:58,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-J2KN-NN7R-Y4LF-EQ925,1571.0,1.0
4739119715199683023,454538,2018-02-03 16:02:58,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,426.0,1.0
916048682283488185,454517,2018-02-03 14:49:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,1999.0,1.0
16979550515664645644,453628,2018-02-01 03:05:51,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-GWN4-F2G4-9JRU-7EDLX,501.0,1.0
1607360704037984335,453628,2018-02-01 03:05:51,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1496.0,1.0
14786266355466594471,453619,2018-02-01 02:20:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJUQ-FRKY-AL6D-5MQ92,1999.0,1.0
17202535147621928782,453261,2018-01-31 02:31:00,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,4481.0,1.0
9318722105902979403,453238,2018-01-31 00:47:56,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-EJUQ-FRKY-AL6D-5MQ92,4482.0,1.0
16235235322766942950,450813,2018-01-24 06:01:26,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,10003.0,1.0
3037541662766018835,450762,2018-01-24 02:29:13,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-EJUQ-FRKY-AL6D-5MQ92,10004.0,1.0
