ID,Height,timestamp,Type,From,To,Amount,Fee
9493694759268090586,413377,2017-10-11 13:48:32,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-9LG7-VBP8-QJXT-G4FY4,1718.79038712,1.0
1947563682812127455,121257,2015-07-16 15:07:39,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-A65P-927C-N8A2-ATE63,80000.0,1.0
6262576618729800316,118515,2015-07-08 22:54:04,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-AUNF-E5F3-7VWU-HUK9A,3000.0,1.0
13306951205581506590,118494,2015-07-08 21:21:16,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-J9DN-AUSQ-6G9A-3XWBJ,2000.0,1.0
15019721770489987348,118494,2015-07-08 21:21:16,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-C5AG-RMAD-PNAH-73WPS,2000.0,1.0
15961858038937418504,118494,2015-07-08 21:21:16,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-E3RQ-M66B-EJDS-G5QVQ,2000.0,1.0
168988175941964906,118494,2015-07-08 21:21:16,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-26YV-FEXD-K3W6-2W7XJ,2000.0,1.0
862924246076396866,118494,2015-07-08 21:21:16,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HYA5-DRZ9-PKVR-A8Z8B,2000.0,1.0
7913273575373491762,118494,2015-07-08 21:21:16,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-GN94-PVPZ-DS6D-BTDBJ,2000.0,1.0
506289023060789530,118282,2015-07-08 07:07:20,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-GHVL-355K-V63U-9AFBL,1337.0,1.0
5585920738721696316,118281,2015-07-08 06:50:05,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-MA3C-5LVT-MBN4-A8JSR,2000.0,1.0
1759882816385070654,118277,2015-07-08 06:37:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JSL-T3FL-E4X5-HY659,99999.0,1.0
14067367523642525550,115686,2015-07-01 00:24:48,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HK9D-P74Q-XDEJ-D6PGM,382700.0,1.0
8909355226824776602,115683,2015-07-01 00:18:26,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HK9D-P74Q-XDEJ-D6PGM,162000.0,1.0
13785443118753533823,115681,2015-07-01 00:08:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3JSL-T3FL-E4X5-HY659,382026.82455385,1.0
18425362063482282537,115395,2015-06-30 05:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JSL-T3FL-E4X5-HY659,161999.83604437,1.0
6455639134605379358,115333,2015-06-30 00:58:51,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,1.0
16140775736862125142,115329,2015-06-30 00:38:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3JSL-T3FL-E4X5-HY659,121962.1297889,1.0
5581582118401779878,115328,2015-06-30 00:33:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JSL-T3FL-E4X5-HY659,18782.0,1.0
14928781470794007369,114511,2015-06-27 17:49:10,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-PSMB-44DH-W6MJ-5JP24,300000.0,1.0
5437905083512442128,114511,2015-06-27 17:49:10,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-A65P-927C-N8A2-ATE63,200000.0,1.0
2327123944381827097,114508,2015-06-27 17:27:32,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
4615990861783693307,114506,2015-06-27 17:19:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JSL-T3FL-E4X5-HY659,799999.0,1.0
16366859779130169440,114354,2015-06-27 07:02:13,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
18406419302555019915,114345,2015-06-27 06:31:15,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,1.0
2922225715975088549,114341,2015-06-27 06:19:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JSL-T3FL-E4X5-HY659,499999.0,1.0
2465515432978657621,114321,2015-06-27 04:51:18,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HK9D-P74Q-XDEJ-D6PGM,262590.0,1.0
2595370233273374462,114318,2015-06-27 04:46:42,Ordinary Payment,S-3JSL-T3FL-E4X5-HY659,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5623970426046507019,114316,2015-06-27 04:42:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JSL-T3FL-E4X5-HY659,263599.0,1.0
7205600984380020320,114316,2015-06-27 04:42:49,Account Update,S-3JSL-T3FL-E4X5-HY659,,0.0,1.0
14561231057001839228,114314,2015-06-27 04:38:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JSL-T3FL-E4X5-HY659,1.0,1.0
