ID,Height,timestamp,Type,From,To,Amount,Fee
8440844938998974855,779514,2020-07-31 16:02:50,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-4Y3L-HTP3-9HX5-2QU9P,1.81665,0.0735
1248395644623594251,742450,2020-04-19 06:08:26,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.03675
6456321364300505735,742330,2020-04-18 22:24:20,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-9DA9-DBJS-P936-CPS4X,1.0,0.0441
5560495703283391789,741589,2020-04-16 20:24:03,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-JXAC-6L98-U6U7-FDMXK,4.0,0.0588
13948272743411725756,740777,2020-04-14 14:03:06,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-W95Z-QKAB-5EW8-HFSEA,2.0,0.03675
8542487028772502446,739897,2020-04-12 02:48:50,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-9DA9-DBJS-P936-CPS4X,3.0,0.03675
13201775692584400725,739753,2020-04-11 17:12:09,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-9DA9-DBJS-P936-CPS4X,4.0,0.0441
6157209817487675870,739718,2020-04-11 14:39:31,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-X92W-EK83-GBBA-3MFYD,1.0,0.0588
13374761905648865822,739519,2020-04-11 01:28:46,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-6F3S-NNKV-6BJR-3F7FD,1.0,0.05145
316766581641026694,737099,2020-04-04 07:08:17,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-SUGA-M9L4-T2VK-F2GCT,16.0,0.0588
16594399436179674967,737045,2020-04-04 03:09:25,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-2259-N4AA-99NU-FPYXP,4.0,0.0588
804717283640964838,736842,2020-04-03 14:07:06,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-UV85-4HBJ-AAMM-CHDHZ,6.0,0.05145
16846063177036168018,736360,2020-04-02 05:29:48,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-9DA9-DBJS-P936-CPS4X,1.0,0.00735
11313404991645767926,735750,2020-03-31 12:42:21,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-9DA9-DBJS-P936-CPS4X,9.0,0.03675
214357637939674454,735038,2020-03-29 13:04:56,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-FWMK-73LQ-TQG5-EWYEC,10.0,0.0441
12088032759873048777,734977,2020-03-29 08:36:16,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-9DA9-DBJS-P936-CPS4X,12.0,0.0588
2227852331099576697,734230,2020-03-27 06:32:03,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-9DA9-DBJS-P936-CPS4X,8.0,0.0147
18181352775615027877,733219,2020-03-24 10:47:01,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-9DA9-DBJS-P936-CPS4X,3.0,0.03675
13787077355783205400,732991,2020-03-23 19:42:02,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-9DA9-DBJS-P936-CPS4X,1.0,0.05145
9235803521260758698,732452,2020-03-22 07:35:46,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-E2J4-RFDM-9KUT-E7U5R,4.0,0.02205
9291916676695667059,731756,2020-03-20 08:42:47,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-9DA9-DBJS-P936-CPS4X,8.0,0.03675
8502298955617326201,729153,2020-03-13 02:01:35,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-GUAD-EKNJ-79K9-BESTF,5.0,0.05145
2822145964671182031,728875,2020-03-12 07:18:41,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-RBU9-FK7N-P79H-FK5ZX,4.0,0.03675
13943236964147329862,726805,2020-03-06 11:58:03,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-WT6K-MDB6-JXBT-HPHM5,2.0,0.0588
2199497353665713669,725600,2020-03-03 03:19:17,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-9DA9-DBJS-P936-CPS4X,1.0,0.0147
6587379129974932435,725595,2020-03-03 03:03:58,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-2VD6-8TT8-BUAN-4EPGJ,10.0,0.0147
12184736801496879472,724998,2020-03-01 10:36:53,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-9DA9-DBJS-P936-CPS4X,7.0,0.02205
8592796428002592136,723649,2020-02-26 16:06:24,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-5U82-9Q8V-LMYG-CF7DA,11.0,0.03675
6180580556304839389,723106,2020-02-25 04:04:29,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-9DA9-DBJS-P936-CPS4X,8.0,0.02205
16903357127872540642,723000,2020-02-24 20:19:10,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-9DA9-DBJS-P936-CPS4X,1.0,0.00735
13657367388995968856,722730,2020-02-24 02:03:42,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
14660389547364220427,722450,2020-02-23 07:36:00,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-9DA9-DBJS-P936-CPS4X,1.0,0.03675
14865479144574297818,721884,2020-02-21 17:44:09,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-VTFB-SGVG-TWR5-4PMYA,5.0,0.0147
5447090814677790561,721759,2020-02-21 09:13:31,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-9DA9-DBJS-P936-CPS4X,3.0,0.0441
6846891023625274164,721343,2020-02-20 05:19:50,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-9DA9-DBJS-P936-CPS4X,2.0,0.00735
13879246341207123175,721181,2020-02-19 18:48:00,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-9DA9-DBJS-P936-CPS4X,6.0,0.0588
2639540089728729384,720913,2020-02-19 00:17:45,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-9DA9-DBJS-P936-CPS4X,5.0,0.0588
7809500017912128541,718935,2020-02-13 11:54:27,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-MSZJ-JLGL-FAP3-FLRYW,1.0,0.05145
2269087822764864943,718693,2020-02-12 19:17:27,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-9DA9-DBJS-P936-CPS4X,3.0,0.03675
16229799527420244806,718576,2020-02-12 11:45:55,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-VPAB-LWYT-HBUM-4CSWG,19.0,0.0294
1140342872764115059,718063,2020-02-11 01:10:32,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-9DA9-DBJS-P936-CPS4X,10.0,0.0441
12063265355839347742,716762,2020-02-07 09:46:58,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-9DA9-DBJS-P936-CPS4X,4.0,0.02205
4152717375334197909,716695,2020-02-07 05:05:43,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-9DA9-DBJS-P936-CPS4X,2.0,0.05145
8037709592698607687,715826,2020-02-04 19:00:05,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.0441
7512491112109772557,714470,2020-01-31 23:31:22,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-9DA9-DBJS-P936-CPS4X,4.0,0.0294
8245774532128155315,713992,2020-01-30 15:31:19,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0147
6507252735377641041,713641,2020-01-29 15:59:27,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.0294
7512669814829006121,713547,2020-01-29 09:35:48,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-ELWM-AEQF-U787-ENRBQ,3.0,0.03675
14789872615048225302,712191,2020-01-25 14:29:55,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-9DA9-DBJS-P936-CPS4X,4.0,0.0441
10206875148678938447,711798,2020-01-24 12:25:11,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-9DA9-DBJS-P936-CPS4X,2.0,0.00735
4612877786075490777,710689,2020-01-21 10:01:56,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-593H-FW3J-JHD2-73FW4,12.0,0.00735
15867282333533611990,709511,2020-01-18 02:50:06,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-9DA9-DBJS-P936-CPS4X,6.0,0.0294
16788100694643970247,708886,2020-01-16 09:02:28,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
12304432290897443942,708134,2020-01-14 06:37:57,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
2001728553272923404,707906,2020-01-13 15:18:56,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0147
7729749049442586226,707286,2020-01-11 21:41:29,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-UCCL-6UFT-KTQ7-DMTF8,5.0,0.0147
1913814391225828957,707156,2020-01-11 13:05:52,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-9DA9-DBJS-P936-CPS4X,9.0,0.0147
6204422546953998555,707097,2020-01-11 08:56:16,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-9DA9-DBJS-P936-CPS4X,2.0,0.00735
4500858381092621136,707031,2020-01-11 04:30:04,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-9DA9-DBJS-P936-CPS4X,2.0,0.02205
8229566464811023845,706987,2020-01-11 01:48:07,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0147
6128204174224390041,706978,2020-01-11 01:08:57,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-U4B4-HNFG-KK6U-54MG3,5.0,0.02205
17072501202091506969,706742,2020-01-10 08:45:04,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-9DA9-DBJS-P936-CPS4X,2.0,0.02205
18318291186095555211,706716,2020-01-10 07:11:22,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
6645015878657954632,706695,2020-01-10 06:04:26,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-9DA9-DBJS-P936-CPS4X,3.0,0.02205
7573854780161706873,706676,2020-01-10 04:49:11,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-9DA9-DBJS-P936-CPS4X,1.0,0.02205
5239262523716357607,706613,2020-01-10 00:20:22,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
8549250522828016887,706163,2020-01-08 18:13:46,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-7FSZ-SZEA-U89Y-CFSL4,3.0,0.0294
8969003762535619707,706152,2020-01-08 17:25:16,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-9DA9-DBJS-P936-CPS4X,3.0,0.0294
6198876378036092226,705471,2020-01-06 19:50:30,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.02205
5257549408224338066,705374,2020-01-06 13:17:57,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-XE79-TZ76-D545-GFUBY,9.0,0.0294
10696081871618929475,705317,2020-01-06 09:22:49,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-9DA9-DBJS-P936-CPS4X,10.0,0.02205
1850419680799298249,705279,2020-01-06 06:15:56,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.0147
15594827206564187297,705226,2020-01-06 03:01:29,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-TRGJ-5UTT-RTEZ-8EU5Q,6.0,0.00735
5797179765840720110,705110,2020-01-05 19:25:30,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-9DA9-DBJS-P936-CPS4X,3.0,0.0147
5465576350793809211,704678,2020-01-04 14:12:04,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-9DA9-DBJS-P936-CPS4X,2.0,0.0294
13084833627288730596,704618,2020-01-04 10:21:33,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-T4ML-ZACK-9YH4-3RL8Q,6.0,0.0294
8893981942912863642,704511,2020-01-04 03:20:33,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-7HAN-9462-NA9R-4XL5V,1.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9DA9-DBJS-P936-CPS4X,10.0,0.00735
