ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SH8E-62AE-GS63-3HRR5,2.19e-06,0.0735
18282011548558864085,552439,2018-11-04 15:11:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SH8E-62AE-GS63-3HRR5,0.0,0.05145
12557437767497822564,552438,2018-11-04 15:10:56,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-HK9D-P74Q-XDEJ-D6PGM,4234.0,0.0147
8226950015381518083,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,8.42702796,1.0
4036858791826473533,545368,2018-10-15 20:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,47.95971178,1.0
4776941209280755494,543457,2018-10-10 11:43:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,54.99431402,1.0
7985103215422395418,541779,2018-10-05 19:01:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,10.08919054,1.0
15786556469292180567,540336,2018-10-01 17:52:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,21.17123986,1.0
2505977497939283731,538869,2018-09-27 15:18:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,36.9483001,1.0
12604225985988269840,537755,2018-09-24 12:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,494.3591864,1.0
18190940388953418174,537455,2018-09-23 16:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,501.38761639,1.0
5721602009247394055,536894,2018-09-22 03:04:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,26.61318074,1.0
736762470129012636,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,1.98098619,1.0
9434232389601255623,533951,2018-09-13 20:53:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,9.45716502,1.0
7429149595232988784,532864,2018-09-10 20:30:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,483.11457181,1.0
15292015666151302464,532134,2018-09-08 19:17:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,31.18942493,1.0
11334599677792140882,530812,2018-09-05 02:10:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,23.57827119,1.0
10928663830323534744,529268,2018-08-31 18:49:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,480.88802793,1.0
70736572226712936,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,39.48809095,1.0
10163183147086600066,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,39.60237164,1.0
10626418603403168009,525984,2018-08-22 13:52:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,19.96795671,1.0
16211152396823006180,524907,2018-08-19 13:46:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,507.94637508,1.0
6266085060606768877,523913,2018-08-16 19:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,15.22636309,1.0
6354214195581363471,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,59.71804392,1.0
16585641067043152605,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,13.69146786,1.0
11620425803949763138,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,71.95981383,1.0
5038782595262597997,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,68.41567609,1.0
406696828935864417,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,24.74801141,1.0
13230631350757988372,514910,2018-07-22 14:36:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,23.04961619,1.0
2901904874366916375,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,69.41852688,1.0
9192369024925175699,510565,2018-07-10 10:45:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,38.07117428,1.0
12701127995157736474,508864,2018-07-05 16:30:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,56.44347878,1.0
7696674677451966790,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,46.73515624,1.0
7130685656920136092,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,66.37060712,1.0
479052510714419849,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,63.36628654,1.0
18325344770682480907,502487,2018-06-17 20:50:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,7.92513946,1.0
8579060346400267743,500879,2018-06-13 07:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,17.51523172,1.0
7233634194074933669,499788,2018-06-10 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,7.0371027,1.0
1754255128449180154,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,1.32304948,1.0
12624924647759947427,495953,2018-05-30 13:08:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,18.88590104,1.0
1692458080689940889,494836,2018-05-27 10:09:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,19.06347217,1.0
705560615081342291,493550,2018-05-23 19:48:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,25.61199326,1.0
396200228034193654,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,26.30516457,1.0
7004918985477505888,491352,2018-05-17 16:14:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,6.08092213,1.0
18443105607811040690,490088,2018-05-14 03:08:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,21.7797353,1.0
14328343654117848502,488953,2018-05-10 22:56:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,591.64425573,1.0
9600930799276935857,488425,2018-05-09 11:46:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,21.92906247,1.0
12008338215193208001,487215,2018-05-06 01:47:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,12.76707834,1.0
13720563697657980781,465954,2018-03-07 13:49:08,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,63.0,1.0
12479018573795167902,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,14.14682309,1.0
2367569192011433743,459929,2018-02-18 17:40:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,17.94710447,1.0
5547455312177585321,457413,2018-02-11 16:54:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,31.74148734,1.0
4309416784911081363,455005,2018-02-04 23:29:43,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,38.0,1.0
12279776966102270812,454806,2018-02-04 09:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,39.37827715,1.0
9906007738879562309,453513,2018-01-31 19:14:09,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,39.0,1.0
225191674641686595,452280,2018-01-28 08:39:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,15.58352615,1.0
18245541476107696502,449689,2018-01-21 02:36:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,23.93613151,1.0
1893082774564001523,447793,2018-01-15 19:28:16,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,74.0,1.0
990445256907687044,445104,2018-01-08 06:53:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,33.62868342,1.0
8909003562865025312,442495,2017-12-31 23:25:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,42.10346713,1.0
15781271118837683628,442038,2017-12-30 16:49:30,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,28.0,1.0
9532602960078603490,439929,2017-12-24 19:34:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,28.62838088,1.0
5860504309699927253,438448,2017-12-20 15:48:31,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,19.0,1.0
16258924750293925465,437360,2017-12-17 14:57:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,19.83847798,1.0
16080033679337801456,434289,2017-12-09 00:45:11,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-F3C8-JNFK-PTW9-B2B5K,54.0,1.0
11990403897369692326,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,55.13516536,1.0
2870846337004201540,429932,2017-11-26 20:21:07,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,96.0,1.0
9361197383184428990,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,32.13565542,1.0
703674802991882049,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,4.4371539,1.0
11926031222711506767,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,6.36521026,1.0
14983237478087462052,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,16.59567762,1.0
6503182527398388007,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,33.5969844,1.0
15032639018139257991,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,4.36914165,1.0
4443235643187615454,423062,2017-11-07 15:31:17,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,14.0,1.0
16274061892645965898,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,14.85046338,1.0
5267307966716725957,422321,2017-11-05 13:59:30,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,68.0,1.0
7155131988764962298,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,19.35231465,1.0
10419109007406589142,420929,2017-11-01 16:48:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,49.88019091,1.0
7168586744214764229,419453,2017-10-28 13:33:50,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,46.0,1.0
11977831175265396603,418331,2017-10-25 10:12:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,46.90004952,1.0
14913096660149207568,415942,2017-10-18 17:42:23,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,691.0,1.0
8267726600648869935,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,647.59325444,1.0
8274802974219802358,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,2.29884245,1.0
13363702531699324983,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,41.64164128,1.0
18202471284364833306,411993,2017-10-07 16:29:06,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,935.0,1.0
15718699636829048616,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,936.55393041,1.0
3716839620196560863,409806,2017-10-01 13:38:40,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,117.0,1.0
763623579473111821,408590,2017-09-28 03:53:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,69.38837399,1.0
15381319224284091937,406042,2017-09-21 00:26:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,48.27179074,1.0
10266096161458766163,405593,2017-09-19 18:38:38,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,56.0,1.0
12760442645438295015,403486,2017-09-13 20:55:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,56.67861815,1.0
4919972050100155888,401570,2017-09-08 12:46:28,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,1000.0,1.0
16909121032745229428,400891,2017-09-06 14:46:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,1000.97573218,1.0
5595870519477106172,398827,2017-08-31 20:41:08,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,53.0,1.0
8200527066854529655,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,54.35158818,1.0
17241898484325700559,396578,2017-08-25 13:12:14,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,41.0,1.0
15242393673126863068,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,41.4746502,1.0
6725247890078086722,393690,2017-08-17 11:31:24,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,68.0,1.0
12973973524037887841,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,4.13654009,1.0
3196477353820357134,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,5.11967095,1.0
5523317067914104835,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,8.54517058,1.0
17723128219470891090,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,2.89591778,1.0
4475032706907365902,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,35.58955523,1.0
7790724834791593962,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,1.52203084,1.0
13531328547072995648,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,12.02245114,1.0
18033020720436998519,391352,2017-08-10 22:35:20,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,57.0,1.0
11421020194021939784,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SH8E-62AE-GS63-3HRR5,15.10999999,1.0
16964792501953152653,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,9.64659812,1.0
10451726532902632207,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,22.59847259,1.0
3382158896279154056,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,10.03293425,1.0
17545363113489103393,390125,2017-08-07 12:29:18,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,61.0,1.0
16062765918603849063,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,10.13783103,1.0
3762365619645010926,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,3.11259429,1.0
13209341804796667547,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,5.20066702,1.0
7459801037358501413,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,7.71850174,1.0
11478989076443533298,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,21.23684795,1.0
8802431740078200607,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,3.61724727,1.0
10780611592631081812,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,3.56613821,1.0
1085575768102219153,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,7.34205874,1.0
17948297263710636183,386895,2017-07-29 11:29:12,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,33.0,1.0
3574141127141534344,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,8.61766692,1.0
9961186979343287217,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,4.71609439,1.0
13060805084192222182,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,9.15310579,1.0
17989341720900007723,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,4.07077521,1.0
10426827779239712554,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,1.68276476,1.0
4503792145372966143,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,1.05961501,1.0
3065386266110117759,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,0.88840345,1.0
213944087652166784,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,2.03135872,1.0
6526093451828048901,384561,2017-07-22 22:05:31,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,524.0,1.0
7869650294854402109,384540,2017-07-22 18:15:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,2.36231926,1.0
2241925676200811507,384305,2017-07-21 21:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,522.65742892,1.0
50681805017982888,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,1.74180457,1.0
8180841073646915795,383499,2017-07-19 13:23:26,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,29.0,1.0
9088179047740367744,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,3.71992215,1.0
1736733490956489806,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,18.40422773,1.0
3221494800485194837,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,8.22600486,1.0
7697297829665414733,382051,2017-07-15 12:17:02,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,56.0,1.0
16474720614988721907,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,47.02709024,1.0
12143387955914527197,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,0.67303985,1.0
14259049194944845656,380925,2017-07-12 08:11:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,8.928237,1.0
13335263918206120117,380810,2017-07-12 01:03:03,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,43.0,1.0
12830083658728972553,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,44.56461234,1.0
8946408681589939598,380007,2017-07-09 19:09:25,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,65.0,1.0
6599918033305110352,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,35.5994637,1.0
4302310365757927246,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,10.03999104,1.0
12422626762612873123,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SH8E-62AE-GS63-3HRR5,2.59386812,1.0
16459508573217820838,378636,2017-07-05 23:07:18,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-SH8E-62AE-GS63-3HRR5,18.0,1.0
12520500919554740777,378634,2017-07-05 22:56:08,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,19.0,1.0
17497587429733742972,378631,2017-07-05 22:32:24,Reward Recipient Assignment,S-SH8E-62AE-GS63-3HRR5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16850878098467668280,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH8E-62AE-GS63-3HRR5,1.20348737,1.0
9869666066116352549,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH8E-62AE-GS63-3HRR5,12.88136364,1.0
5898460933389762737,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH8E-62AE-GS63-3HRR5,6.77948146,1.0
4449162277990079311,377200,2017-07-01 23:01:28,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,18.0,1.0
4634186440828394508,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH8E-62AE-GS63-3HRR5,0.50286766,1.0
11988485797231677790,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH8E-62AE-GS63-3HRR5,5.09491253,1.0
8288523114003985519,376152,2017-06-29 00:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH8E-62AE-GS63-3HRR5,13.21718323,1.0
6783596378365841998,376090,2017-06-28 20:19:51,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,23.0,1.0
9929855176320794318,375772,2017-06-27 22:46:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH8E-62AE-GS63-3HRR5,23.60566697,1.0
2103768354449533501,375710,2017-06-27 19:15:55,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,1007.0,1.0
5367379239779130970,375401,2017-06-26 21:50:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH8E-62AE-GS63-3HRR5,1008.09950512,1.0
200324341624435239,375383,2017-06-26 20:49:35,Ordinary Payment,S-SH8E-62AE-GS63-3HRR5,S-USTD-JWDK-A5MQ-7SVP7,114.0,1.0
