ID,Height,timestamp,Type,From,To,Amount,Fee
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,2.7639545,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,21.54252797,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.60516425,0.06
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,7.28562903,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,16.94930277,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.8760706,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.89058893,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,21.45022942,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,19.61088264,0.05
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.64853347,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.42444644,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,17.6268836,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,8.36746224,0.04
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.6063546,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,19.99648201,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,18.20699047,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.28916123,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,8.27381622,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.52142071,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.47065838,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,18.64875369,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.24935472,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.22474233,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,20.18752778,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.93023682,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,4.84997629,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,9.49332094,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.36470046,0.04
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.02828366,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.1397318,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,7.06947142,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,16.77434602,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.3593666,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.45116362,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,6.66925166,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,18.44831577,0.06
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,19.11440936,0.05
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.45634482,0.04
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.18160722,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.34022108,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.79108494,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.27692533,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.12193256,0.07
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.08731361,0.04
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,18.35913567,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,19.12927793,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.29344421,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,18.39141544,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,19.24943542,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,21.13774167,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.16162414,0.07
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.87902939,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.31739381,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,6.04898748,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.27567626,0.05
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.95701322,0.06
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.22843969,0.05
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.59129085,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.32468679,0.05
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.42051804,0.04
11147626658874473337,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.69832507,0.03
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,16.80359351,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.49784656,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,19.17996383,0.06
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.4844073,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,7.36550147,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.89911041,0.06
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.49897339,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.15998405,0.04
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,6.90827738,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.111814,0.04
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.19833339,0.05
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.94932915,0.06
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.46678564,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.77866371,0.04
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,17.07327263,0.07
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.96677538,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,6.41472299,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.58057752,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.57738817,0.04
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.03334063,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,8.13907629,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.90992349,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.86396685,0.06
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.10815761,0.04
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.23737303,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.22752939,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.98232871,0.06
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.96209514,0.04
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.44151838,0.06
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.61333172,0.06
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.07007586,0.05
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.51777636,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.5457297,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.32796284,0.06
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.91211802,0.06
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.87457158,0.05
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.61732722,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.04794468,0.06
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.41843705,0.06
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,6.79139884,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.69808813,0.06
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.36694426,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.995785,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.45461725,0.04
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.40250967,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.72277029,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.93884472,0.07
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.86316222,0.05
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.18170672,0.03
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.05369003,0.06
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.29534465,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.74949851,0.06
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.60628154,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,6.02667578,0.04
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.54193579,0.04
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.04208701,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.80662053,0.05
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,8.73285995,0.04
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.59014547,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.48643676,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.23289667,0.07
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,7.00422119,0.05
12990284893112760143,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.25428887,0.02
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.04980454,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.17124977,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.78409792,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.68358262,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.4493431,0.06
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.63986421,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.01422821,0.05
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.55677541,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.36693899,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.09665422,0.05
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.27272276,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.80060003,0.06
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.72012515,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.18000952,0.07
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.07873562,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.63674921,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,7.60713141,0.06
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.69808449,0.06
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.50949827,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.13017489,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.82225132,0.07
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,18.4581898,0.07
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.90730098,0.05
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,16.73459294,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.01891704,0.05
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,16.01865721,0.04
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,5.21430753,0.06
