ID,Height,timestamp,Type,From,To,Amount,Fee
6449603315293684262,384131,2017-07-21 08:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,61.11796733,1.0
220478600842556509,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,34.19303529,1.0
1874172285669091958,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,46.19162623,1.0
10126336585592272370,382854,2017-07-17 17:42:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,18.22262957,1.0
13478876927610331525,382494,2017-07-16 17:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,25.482595,1.0
15928501874290834121,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,10.43305305,1.0
15459971640351147055,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,21.90328626,1.0
15042171406227123763,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,15.41802694,1.0
12466132897074068862,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,19.94205384,1.0
7717907583692745967,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,12.97423756,1.0
10762203974104736469,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,28.74610863,1.0
15608397482467982682,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,17.69259884,1.0
15118239924266444136,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,34.07523311,1.0
920274708312833038,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,19.05657684,1.0
16045200831351523915,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,22.06640515,1.0
15991291889482905324,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,80.35494442,1.0
7441094427487405963,375611,2017-06-27 12:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,47.22622517,1.0
3863976021557594023,375191,2017-06-26 08:11:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,115.99761206,1.0
12545440627602200374,374822,2017-06-25 07:46:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,936.34934666,1.0
557125480406079968,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,35.80708672,1.0
6613920651414698170,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,16.70942925,1.0
9904431295269955821,373963,2017-06-22 21:14:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,102.23084327,1.0
11137688203863480271,373605,2017-06-21 22:04:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,10.94927577,1.0
13721353902503738053,373247,2017-06-20 21:25:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,22.78665455,1.0
6123882025720514261,372883,2017-06-19 21:14:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNSZ-X53B-QDGR-H6JFK,20.99963923,1.0
7153059815498901956,372518,2017-06-18 20:43:14,Reward Recipient Assignment,S-PNSZ-X53B-QDGR-H6JFK,S-E925-FACX-C2X8-49772,0.0,1.0
5110781889164324953,372498,2017-06-18 19:10:47,Reward Recipient Assignment,S-PNSZ-X53B-QDGR-H6JFK,S-E925-FACX-C2X8-49772,0.0,1.0
9614509314985909499,372306,2017-06-18 06:26:39,Account Update,S-PNSZ-X53B-QDGR-H6JFK,,0.0,1.0
17066414227758729634,372305,2017-06-18 06:19:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PNSZ-X53B-QDGR-H6JFK,5.0,1.0
18092581672156580442,367882,2017-06-05 22:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNSZ-X53B-QDGR-H6JFK,1.0,1.0
