ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FRTY-LNFG-SGKM-75RFE,6.59e-06,0.0735
11868990772632609709,768281,2020-06-30 10:39:41,Ordinary Payment,S-FRTY-LNFG-SGKM-75RFE,S-HK9D-P74Q-XDEJ-D6PGM,43349.0,0.1
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRTY-LNFG-SGKM-75RFE,1e-08,0.46305
8490069895835283040,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FRTY-LNFG-SGKM-75RFE,0.0,1.0
7541020501905943534,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRTY-LNFG-SGKM-75RFE,0.0,1.0
18228667541236754245,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRTY-LNFG-SGKM-75RFE,0.0,1.0
2450065173604375371,441631,2017-12-29 13:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.61370765,1.0
8393279697408888764,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,2.01100029,1.0
4641700372477338369,385677,2017-07-26 01:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,16.7054214,1.0
10013214928148257636,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,14.00817252,1.0
3533200265803943144,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,19.25939871,1.0
8092409429578611278,382482,2017-07-16 16:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,6.60261628,1.0
655515719637082858,382120,2017-07-15 16:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.07901034,1.0
8780481061787429632,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1.42324539,1.0
3894564300130064195,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,2.35151795,1.0
2727353309162610438,381003,2017-07-12 14:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.17270327,1.0
486016546041880239,380646,2017-07-11 13:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.8301915,1.0
2964626010813311310,380284,2017-07-10 13:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,4.87106411,1.0
4210576496195870661,379925,2017-07-09 13:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,2.43187392,1.0
1219784390825631161,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.57729273,1.0
18268659719080123453,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,7.64167621,1.0
10729976722794145927,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.97159077,1.0
9984952830221238362,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1.5648972,1.0
17956413893941380513,378063,2017-07-04 08:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,2.61818579,1.0
18278564462050027024,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,2.75434293,1.0
4007012178740498105,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.46372335,1.0
16527416443011608444,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1.49811948,1.0
17149764532993856799,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,8.50650043,1.0
16654800211533662613,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,4.34930778,1.0
11565610004385707079,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,7.40843401,1.0
8238018707764033108,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,7.40843401,1.0
10302172104153048431,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,11.43742642,1.0
14657451410967002066,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1.87375486,1.0
12501876543384759473,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,9.29580418,1.0
11887036568280343117,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,16.5338419,1.0
17664831733253316289,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,13.8054554,1.0
13035385066069737368,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,24.61362767,1.0
4744499363137656474,375702,2017-06-27 18:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,20.67755108,1.0
2286310354882529866,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,9.55018988,1.0
7467579362219464597,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,22.14459967,1.0
538868616913894752,374512,2017-06-24 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,56.5402916,1.0
17261761691677938185,374143,2017-06-23 09:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,65.84414063,1.0
10101500121350747613,373782,2017-06-22 09:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,975.51884836,1.0
980864859755288894,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,27.19429203,1.0
17532767552387419435,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,35.39960919,1.0
17476548739403645504,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,22.56018068,1.0
2955667657692579444,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,231.28242827,1.0
10189291265723676911,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,39.83165346,1.0
6628111510499134442,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.31087384,1.0
4782855690269396294,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1.431287,1.0
1761722782056458181,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.64659376,1.0
6013354403238487160,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,3.42196109,1.0
206630179988947056,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,8.94208386,1.0
2701808237013823401,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,50.54397519,1.0
2990298129270986264,370797,2017-06-14 01:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,39.38169792,1.0
5761212359703399897,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,50.27065267,1.0
14387121743361349674,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,8.90401685,1.0
10722000496978326309,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,47.80329511,1.0
1521743567190296062,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,9.9442868,1.0
6312377379142821886,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,32.519614,1.0
3257332430242527528,368587,2017-06-07 21:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,37.28948,1.0
8347732471561366356,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,40.6624735,1.0
6881019408192873981,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,6.37965846,1.0
17337559442128617181,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,11.83377157,1.0
11774986469255322558,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,25.18604401,1.0
6647605253474956103,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,8.22841113,1.0
10690615773125842052,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,9.41114612,1.0
275356083349602794,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,17.27561313,1.0
8631793241579019592,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,11.96694785,1.0
2280290460557347568,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,12.97457272,1.0
4071613213871856779,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,32.46620305,1.0
3097523233831388215,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,17.33524011,1.0
15504449448713199768,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,56.1922589,1.0
16034961925202539407,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,18.56594515,1.0
9259188056613629180,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,22.07423711,1.0
6957494708642801450,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,132.41217644,1.0
479174598748641717,362874,2017-05-22 22:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRTY-LNFG-SGKM-75RFE,1.0,1.0
6532464839538840562,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,993.00772566,1.0
7844700541920975827,361759,2017-05-19 19:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,22.54970244,1.0
9931057831534758534,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,43.3063287,1.0
7999666366438967764,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FRTY-LNFG-SGKM-75RFE,0.0,1.0
16399953467040220015,361028,2017-05-17 18:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,46.64234541,1.0
2493984760256773626,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FRTY-LNFG-SGKM-75RFE,0.0,1.0
14131730649044141769,360669,2017-05-16 17:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,19.21781347,1.0
2131472137155157226,360310,2017-05-15 17:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,21.05012742,1.0
16292482293211705690,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FRTY-LNFG-SGKM-75RFE,0.0,1.0
16904947152654957109,359952,2017-05-14 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,139.89620145,1.0
5531710042430612477,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,21.468174,1.0
13910411164833874113,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,21.65948282,1.0
13260338975669932061,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,20.76714495,1.0
3320237554435670717,358460,2017-05-10 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,23.94518522,1.0
7005312899225950023,358102,2017-05-09 13:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,39.27182832,1.0
6513458298639778533,357741,2017-05-08 12:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,76.84367038,1.0
12198536662483139586,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,38.8943189,1.0
10569152851431145455,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,62.43979313,1.0
3533935703284299290,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,79.34120267,1.0
9189161149663422431,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,124.55118584,1.0
8232288832172892743,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,202.83500924,1.0
15409878113379010680,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,124.78832385,1.0
8530777870076234084,355165,2017-05-01 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,29.87352177,1.0
8258738422280284545,354806,2017-04-30 08:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,53.90691864,1.0
12468628283382119936,354447,2017-04-29 07:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,25.41365347,1.0
17490954540807393615,354081,2017-04-28 07:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,54.98933925,1.0
348529745925324077,353716,2017-04-27 06:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,30.86602238,1.0
8200591962242570422,353348,2017-04-26 05:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,28.91658276,1.0
11288722388370560221,352990,2017-04-25 06:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,43.73795971,1.0
17492046759089669376,352631,2017-04-24 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,36.76970552,1.0
11244442745978094156,352273,2017-04-23 05:28:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,26.32411853,1.0
15548762458900719711,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,18.30468249,1.0
5822207421112428509,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,57.29777172,1.0
9536862633496416569,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,20.19051799,1.0
4512416225061010941,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,73.56064698,1.0
1372624689886471681,350300,2017-04-17 17:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,327.62806717,1.0
1406198888567914936,350050,2017-04-17 00:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,27.72107458,1.0
3113750211701198525,349689,2017-04-16 00:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,18.24010174,1.0
8117487357729427590,349327,2017-04-15 00:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,29.11227264,1.0
15422523863436635874,348964,2017-04-14 00:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,14.54691603,1.0
7580252338117778485,348599,2017-04-12 23:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,46.10829956,1.0
13774125744251284936,348239,2017-04-11 23:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,50.594025,1.0
4402625700035523783,347875,2017-04-10 22:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,63.73000284,1.0
14706213180848650660,347518,2017-04-09 22:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,24.7780491,1.0
12826372160801787729,347159,2017-04-08 22:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,85.15572958,1.0
18065299170086174724,346800,2017-04-07 23:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,106.74766455,1.0
13464465771170571684,346429,2017-04-06 21:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,49.21213888,1.0
17225045103719886659,346071,2017-04-05 21:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,91.01917563,1.0
13290492186367197080,345710,2017-04-04 21:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,111.92901849,1.0
8211616362102417261,345337,2017-04-03 20:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,25.99017534,1.0
13171609534247185058,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,2.0,1.0001
963028917363213458,344972,2017-04-02 19:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,79.21559873,1.0
2979404853350092563,344612,2017-04-01 19:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,46.51498115,1.0
14391390928636062584,344250,2017-03-31 19:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,64.18958359,1.0
17126996539646639980,343888,2017-03-30 19:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,33.15210704,1.0
1378644315578465599,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,24.13087933,1.0
17290224629214101976,343149,2017-03-28 17:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,82.38003335,1.0
335104732975090629,342789,2017-03-27 17:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,205.49822246,1.0
3003237426621409151,342425,2017-03-26 16:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,54.86860853,1.0
1718226983514916290,342064,2017-03-25 16:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,138.80991638,1.0
2592804127571074304,341705,2017-03-24 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,61.47245527,1.0
8433307595430045821,341346,2017-03-23 16:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,60.44492425,1.0
15592976211984915730,340986,2017-03-22 16:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,83.38223821,1.0
2995073210442485046,340619,2017-03-21 15:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,59.79789554,1.0
3546080182148755061,340258,2017-03-20 15:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,51.845736,1.0
176784839237405832,339896,2017-03-19 15:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,248.5691863,1.0
5048691032364412026,339538,2017-03-18 14:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,155.96822814,1.0
12368998672533162444,339178,2017-03-17 14:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,124.53327434,1.0
14861633409510123114,338557,2017-03-15 21:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,14.19134342,1.0
3579799409136720979,338198,2017-03-14 21:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,61.99374797,1.0
10479716125604380189,337726,2017-03-13 13:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,2.50144268,1.0
1946506482368354129,337364,2017-03-12 13:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,52.78858366,1.0
6232917486980288655,337003,2017-03-11 13:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,43.56708028,1.0
13921252383832559760,336645,2017-03-10 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,197.01734871,1.0
2118168512840981728,336286,2017-03-09 13:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,154.86290302,1.0
18189275554894866891,335925,2017-03-08 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,126.4303465,1.0
3523422795455596134,335558,2017-03-07 12:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,60.7850808,1.0
18035934684122420497,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,58.24902868,1.0
3177165965099245873,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,1.0,1.0
58782919266906807,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,1.0,3.0
