ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H7RR-RZ23-FR7T-GHP2P,8.79e-06,0.0735
10348442975021611357,644245,2019-07-19 12:46:42,Ordinary Payment,S-H7RR-RZ23-FR7T-GHP2P,S-VY7Y-5WDK-9TUF-64SEN,177926.9,0.0147
2135127735866403018,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H7RR-RZ23-FR7T-GHP2P,0.0,1.0
18443894017590720639,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H7RR-RZ23-FR7T-GHP2P,0.0,1.0
14992468955111152276,479913,2018-04-15 15:25:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H7RR-RZ23-FR7T-GHP2P,0.0,1.0
1835046866452528155,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H7RR-RZ23-FR7T-GHP2P,0.0,1.0
9478964076877591082,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H7RR-RZ23-FR7T-GHP2P,1e-07,1.0
15204843317680264838,433811,2017-12-07 16:48:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H7RR-RZ23-FR7T-GHP2P,0.15483574,1.0
12260875408420634744,433100,2017-12-05 17:08:54,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12445463347059597050,433089,2017-12-05 16:35:30,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-E925-FACX-C2X8-49772,0.0,1.0
4111308227919888695,433084,2017-12-05 16:10:11,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9342638104225391962,433074,2017-12-05 15:28:14,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9346569990756681801,433055,2017-12-05 14:09:47,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15901094402181026752,433047,2017-12-05 13:28:50,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-E925-FACX-C2X8-49772,0.0,1.0
3445091286472965801,433041,2017-12-05 13:02:03,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11647200521872611967,433033,2017-12-05 12:33:49,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15854769585748513783,433026,2017-12-05 12:02:04,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18222064503345970355,433021,2017-12-05 11:45:15,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9669896439242237875,433011,2017-12-05 10:52:44,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17759262389154736467,433006,2017-12-05 10:35:23,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10859359417670606911,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H7RR-RZ23-FR7T-GHP2P,1.88847114,1.0
9065215038062539006,429774,2017-11-26 09:27:30,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9438068478505426821,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H7RR-RZ23-FR7T-GHP2P,0.09463347,1.0
15585614342428225477,417801,2017-10-23 22:28:03,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15149075958986114760,417796,2017-10-23 22:19:51,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3355678567211805525,415489,2017-10-17 11:37:45,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2203138147052550759,415293,2017-10-16 22:08:06,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1627536393395529897,415284,2017-10-16 21:50:17,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6299429084137951423,414460,2017-10-14 14:37:01,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17163654118245465341,414455,2017-10-14 14:01:09,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16739994292236480373,414450,2017-10-14 13:24:38,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12732797937730970283,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H7RR-RZ23-FR7T-GHP2P,2.56644891,1.0
10942619704290005818,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H7RR-RZ23-FR7T-GHP2P,2.06714038,1.0
17517613286701813589,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H7RR-RZ23-FR7T-GHP2P,6.66305649,1.0
9767192171625182553,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H7RR-RZ23-FR7T-GHP2P,5.35958152,1.0
15209873197862420651,400164,2017-09-04 14:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H7RR-RZ23-FR7T-GHP2P,5.20417533,1.0
217959319349938160,399784,2017-09-03 12:57:45,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16894048517566455249,399773,2017-09-03 12:18:07,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12881373549266846230,389698,2017-08-06 07:53:39,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15468933216569576791,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,0.4295608,1.0
2778418163358853305,375607,2017-06-27 11:41:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,0.78971616,1.0
13128418660238766145,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,0.33309328,1.0
2581756949415127375,374558,2017-06-24 13:34:11,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17835493603072784494,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,16.06597413,1.0
17048386875543825493,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,28.23414322,1.0
14992091299916095197,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,52.26064002,1.0
11690522334578943024,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,63.75032225,1.0
8523730953744087011,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,14.21446773,1.0
5954985528392642677,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,20.54794023,1.0
7123474893854178642,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,29.12083695,1.0
7189933388897623923,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,55.43786546,1.0
11748605233091727000,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,56.32251376,1.0
3032932881276831477,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,27.77899311,1.0
5885781878715080999,370713,2017-06-13 19:48:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,1.15934571,1.0
10727110790251921212,370355,2017-06-12 19:48:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,17.42601783,1.0
12515616491958039560,370291,2017-06-12 15:06:46,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13831737143247888586,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,12.5901392,1.0
1273340955248538575,369958,2017-06-11 17:00:30,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4505139795989683813,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,69.42319265,1.0
2900442148247755136,369401,2017-06-10 03:29:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,36.26100958,1.0
17969828809476466222,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,78.35407572,1.0
2510707996614693292,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,45.86742099,1.0
326805031269463973,367858,2017-06-05 20:33:48,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12927828888609819449,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3399481109757158273,367839,2017-06-05 19:02:33,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8730778704161784755,367834,2017-06-05 18:39:14,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-E925-FACX-C2X8-49772,0.0,1.0
14594937896214118550,367547,2017-06-04 23:16:20,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17811685539015643649,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,103.63408427,1.0
14140821707826562233,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7RR-RZ23-FR7T-GHP2P,7.82496963,1.0
10585526682211582685,366766,2017-06-02 19:05:40,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15639971035726135823,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7RR-RZ23-FR7T-GHP2P,51.16577599,1.0
10094498137987584903,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,0.06978443,1.0
14411966591031286745,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,27.43979532,1.0
13807175894739896803,366278,2017-06-01 09:57:56,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7844892907336954445,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,35.51951136,1.0
16425043260147599469,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,42.52151674,1.0
2828500533871114656,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,46.88422973,1.0
10021449058172709980,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,62.99305468,1.0
3513607197502260347,364487,2017-05-27 09:53:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,13.97854998,1.0
4004759573932840727,364104,2017-05-26 08:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,42.87609551,1.0
263699897061110860,363742,2017-05-25 07:56:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,63.52806211,1.0
11555000857105856610,363383,2017-05-24 08:05:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,132.80378233,1.0
6473237033114024581,363025,2017-05-23 07:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,864.92019256,1.0
16927075396037510418,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,113.10535746,1.0
6699683627135704931,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7RR-RZ23-FR7T-GHP2P,0.10177822,1.0
15818143305400650641,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,1.1178911,1.0
17581139233089523705,362355,2017-05-21 10:52:30,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13513246592844639276,362329,2017-05-21 09:19:53,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16328099604584310957,362324,2017-05-21 08:50:05,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12020726756978702612,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,59.4219404,1.0
5253295420199917734,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,169.80633926,1.0
6899701788281668644,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,65.1964859,1.0
7447132039991121438,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,17.65638018,1.0
7995524872061866251,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,65.1964859,1.0
599769645521498641,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,3.00752024,1.0
117827317463796558,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H7RR-RZ23-FR7T-GHP2P,0.0,1.0
14918535069243084223,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,230.68990427,1.0
16370432141881355735,360615,2017-05-16 14:38:55,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4044807427877246460,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H7RR-RZ23-FR7T-GHP2P,0.0,1.0
8461579779505129554,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H7RR-RZ23-FR7T-GHP2P,0.0,1.0
12932062687437081968,360574,2017-05-16 11:41:54,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5756788851810138824,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,5.13375902,1.0
4398328862985749849,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H7RR-RZ23-FR7T-GHP2P,0.0,1.0
14595743346438825743,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,167.8341593,1.0
6397204323873994950,360260,2017-05-15 14:48:28,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9122032303402914776,360206,2017-05-15 11:03:38,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4661324070397753820,359118,2017-05-12 09:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,1080.77308327,1.0
6691692032131577853,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,107.63537249,1.0
13583523135093474447,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,158.34910979,1.0
6646169959099788011,358161,2017-05-09 17:22:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,50.23117991,1.0
11138926566495433274,357800,2017-05-08 16:51:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,116.16447338,1.0
15301296711091193082,357555,2017-05-08 00:39:57,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7147404961144640473,357547,2017-05-07 23:50:17,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9509680710089650742,357542,2017-05-07 23:23:14,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17899341769795343276,357537,2017-05-07 23:03:04,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
692068964898853264,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,13.24786348,1.0
16691940679714118232,357439,2017-05-07 16:45:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7RR-RZ23-FR7T-GHP2P,870.44621786,1.0
3184433128181563515,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,76.85203018,1.0
3863531704918481168,357121,2017-05-06 19:44:28,Reward Recipient Assignment,S-H7RR-RZ23-FR7T-GHP2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3747587092497957498,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,52.23178833,1.0
3486860767718252729,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,124.35152288,1.0
11665039804684088055,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,212.91500389,1.0
4698931900962175130,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,100.95674976,1.0
15036370960940778921,355312,2017-05-01 18:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,602.0035522,1.0
11448892038068658016,355000,2017-04-30 21:38:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,402.95105792,1.0
12128979639134029634,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,179.83586189,1.0
2334069274375297712,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,160.87666807,1.0
11726068758674315990,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,91.58392799,1.0
13596046182247536402,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,145.75907399,1.0
11780903794893461525,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,115.76259375,1.0
1633244733174541262,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,123.3037074,1.0
2590829220148245124,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,113.47635815,1.0
10698891850030451457,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,199.82492872,1.0
6515220849584599549,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,110.80971888,1.0
9629383586822160760,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,192.84388909,1.0
2008582340049362084,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,151.67844215,1.0
8915161293435188504,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,273.98967617,1.0
16630680350723001211,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,133.64721067,1.0
14643177932583909691,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,125.66436353,1.0
15931979178839908287,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,142.13788485,1.0
4002217080453415576,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,156.81331806,1.0
7231379474049284790,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,134.4047535,1.0
17188424213802889523,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,145.15526233,1.0
1093790855949645726,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,118.12728563,1.0
16776204871362568677,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,151.09311353,1.0
1355208044440650510,347211,2017-04-09 02:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,202.30930449,1.0
5865726871777743588,346849,2017-04-08 02:10:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,115.68745295,1.0
8160385378362628937,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7RR-RZ23-FR7T-GHP2P,2.0,1.0001
13896680401215761745,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,46.50185867,1.0
7905163556921385897,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,46.50185867,1.0
16871870035879943861,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7RR-RZ23-FR7T-GHP2P,1.0,1.0
15907104826499764485,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7RR-RZ23-FR7T-GHP2P,1.0,3.0
2563274291089944191,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7RR-RZ23-FR7T-GHP2P,2.0,2.0
1653157052483411175,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7RR-RZ23-FR7T-GHP2P,3.0,3.0
132727155131950865,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7RR-RZ23-FR7T-GHP2P,2.0,2.0
18067486556754673084,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7RR-RZ23-FR7T-GHP2P,3.0,1.0
15890652264876942505,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7RR-RZ23-FR7T-GHP2P,238.37684913,1.0
